measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39436,overtchew_d120,BTBR T<+> Itpr3<tf>/J,1,m,6.62,5.71,8,2.02,0.861,0,15.0,-1.06
39436,overtchew_d120,CAST/EiJ,2,m,76.2,26.4,5,11.8,0.346,61.0,123,1.02
39436,overtchew_d120,129S1/SvImJ,3,m,11.4,17.9,8,6.34,1.58,0,50.0,-0.92
39436,overtchew_d120,A/J,4,m,55.6,55.0,5,24.6,0.989,3.00,135,0.40
39436,overtchew_d120,C3H/HeJ,6,m,108,83.0,4,41.5,0.770,26.0,209,1.97
39436,overtchew_d120,C57BL/6J,7,m,74.0,65.6,5,29.3,0.887,2.00,157,0.95
39436,overtchew_d120,DBA/2J,8,m,47.6,30.6,9,10.2,0.644,10.0,98.0,0.16
39436,overtchew_d120,FVB/NJ,9,m,20.2,13.6,5,6.06,0.671,0,35.0,-0.65
39436,overtchew_d120,NOD/ShiLtJ,13,m,18.6,23.4,5,10.5,1.26,0,59.0,-0.70
39436,overtchew_d120,AKR/J,15,m,80.2,45.4,5,20.3,0.566,12.0,139,1.14
39436,overtchew_d120,CBA/J,16,m,76.4,35.5,5,15.9,0.464,38.0,123,1.03
39436,overtchew_d120,SJL/J,17,m,85.8,26.9,4,13.5,0.314,55.0,120,1.31
39436,overtchew_d120,KK/HlJ,18,m,10.9,10.8,7,4.09,0.997,1.00,32.0,-0.93
39436,overtchew_d120,MA/MyJ,20,m,16.5,7.09,6,2.90,0.430,6.00,25.0,-0.76
39436,overtchew_d120,SM/J,31,m,77.5,54.9,8,19.4,0.708,21.0,151,1.06
39436,overtchew_d120,NON/ShiLtJ,34,m,31.3,18.9,7,7.15,0.605,8.00,56.0,-0.32
39436,overtchew_d120,C57BLKS/J,35,m,97.2,58.6,5,26.2,0.603,49.0,187,1.65
39436,overtchew_d120,NZW/LacJ,36,m,79.0,43.7,5,19.5,0.553,28.0,123,1.10
39436,overtchew_d120,MOLF/EiJ,40,m,12.2,4.82,5,2.15,0.395,4.00,16.0,-0.89
39436,overtchew_d120,BALB/cByJ,50,m,3.25,5.85,4,2.93,1.80,0,12.0,-1.16
39436,overtchew_d120,MRL/MpJ,58,m,15.0,12.5,5,5.61,0.837,3.00,35.0,-0.81
39436,overtchew_d120,MSM/MsJ,120,m,11.0,9.57,5,4.28,0.870,0,24.0,-0.93
39436,overtchew_d120,NZO/HlLtJ,122,m,20.8,8.30,4,4.15,0.400,12.0,32.0,-0.64
39436,overtchew_d120,DDY/JclSidSeyFrkJ,154,m,19.1,13.2,7,5.01,0.692,9.00,45.0,-0.69
39436,overtchew_d120,NZL/LtJ,169,m,17.6,13.1,7,4.94,0.743,3.00,43.0,-0.73
39436,overtchew_d120,PWK/PhJ,217,m,22.2,9.26,5,4.14,0.417,13.0,36.0,-0.59
