measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89115,HR_CV,CC002/UncJ,1502,f,1.5175,1.5806,8,0.55883,1.0416,0.48,4.27,-0.68
89115,HR_CV,CC003/UncJ,1503,f,7.032,6.3063,5,2.8202,0.8968,0.57,13.9,1.82
89115,HR_CV,CC004/TauUncJ,1504,f,3.594,3.0378,5,1.3586,0.8453,0.61,7.76,0.26
89115,HR_CV,CC006/TauUncJ,1506,f,2.9775,2.0819,4,1.0409,0.6992,0.82,5.81,-0.02
89115,HR_CV,CC009/UncJ,1509,f,0.98625,0.92945,8,0.32861,0.9424,0.4,3.21,-0.92
89115,HR_CV,CC010/GeniUncJ,1510,f,2.29,3.0777,5,1.3764,1.344,0.61,7.78,-0.33
89115,HR_CV,CC013/GeniUncJ,1513,f,1.6337,1.3547,8,0.47895,0.8292,0.43,4.03,-0.63
89115,HR_CV,CC017/UncJ,1517,f,9.238,5.2817,5,2.362,0.5717,0.79,13.91,2.82
89115,HR_CV,CC018/UncJ,1518,f,2.9043,3.4099,7,1.2888,1.1741,0.5,10.3,-0.05
89115,HR_CV,CC019/TauUncJ,1519,f,1.8325,3.1403,8,1.1103,1.7137,0.4,9.57,-0.54
89115,HR_CV,CC024/GeniUncJ,1524,f,2.4357,3.0908,7,1.1682,1.2689,0.58,9.23,-0.27
89115,HR_CV,CC025/GeniUncJ,1525,f,1.542,0.61451,5,0.27482,0.3985,0.8,2.24,-0.67
89115,HR_CV,CC026/GeniUncJ,1526,f,2.3029,2.3789,7,0.89913,1.033,0.52,5.8,-0.33
89115,HR_CV,CC032/GeniUncJ,1532,f,2.3986,4.3441,7,1.6419,1.8111,0.41,12.23,-0.28
89115,HR_CV,CC040/TauUncJ,1540,f,1.1062,0.6153,8,0.21754,0.5562,0.51,2.28,-0.87
89115,HR_CV,CC041/TauUncJ,1541,f,1.2725,0.56185,8,0.19864,0.4415,0.49,2.37,-0.79
89115,HR_CV,CC051/TauUncJ,1551,f,5.5357,5.3373,7,2.0173,0.9642,1.0,12.47,1.14
89115,HR_CV,CC068/TauUncJ,1568,f,3.822,3.4655,5,1.5498,0.9067,0.49,7.91,0.36
89115,HR_CV,CC002/UncJ,1502,m,2.6443,3.2905,7,1.2437,1.2444,0.42,7.56,-0.52
89115,HR_CV,CC003/UncJ,1503,m,4.535,4.0788,4,2.0394,0.8994,0.69,8.71,0.29
89115,HR_CV,CC004/TauUncJ,1504,m,6.4775,5.4786,8,1.937,0.8458,0.5,13.34,1.11
89115,HR_CV,CC006/TauUncJ,1506,m,3.1012,3.8742,8,1.3697,1.2492,0.44,12.2,-0.32
89115,HR_CV,CC009/UncJ,1509,m,1.9125,3.1017,8,1.0966,1.6218,0.51,9.56,-0.83
89115,HR_CV,CC013/GeniUncJ,1513,m,6.09,4.7985,3,2.7704,0.7879,0.66,9.76,0.95
89115,HR_CV,CC017/UncJ,1517,m,9.835,3.1105,4,1.5553,0.3163,6.85,13.31,2.54
89115,HR_CV,CC018/UncJ,1518,m,2.8713,2.7179,8,0.96091,0.9466,0.4,8.72,-0.42
89115,HR_CV,CC019/TauUncJ,1519,m,1.6863,2.5232,8,0.8921,1.4964,0.41,7.72,-0.93
89115,HR_CV,CC024/GeniUncJ,1524,m,3.77,3.6485,8,1.29,0.9678,0.38,10.0,-0.04
89115,HR_CV,CC025/GeniUncJ,1525,m,6.426,5.472,10,1.7304,0.8515,0.9,15.59,1.09
89115,HR_CV,CC026/GeniUncJ,1526,m,5.2375,5.3403,8,1.8881,1.0196,0.68,15.95,0.59
89115,HR_CV,CC032/GeniUncJ,1532,m,1.9443,3.3813,7,1.278,1.7391,0.4,9.57,-0.82
89115,HR_CV,CC040/TauUncJ,1540,m,1.9671,3.545,7,1.3399,1.8021,0.41,10.0,-0.81
89115,HR_CV,CC041/TauUncJ,1541,m,1.7775,1.2296,8,0.43472,0.6917,0.51,3.9,-0.89
89115,HR_CV,CC051/TauUncJ,1551,m,4.4189,5.2774,9,1.7591,1.1943,0.45,12.99,0.24
89115,HR_CV,CC068/TauUncJ,1568,m,0.945,0.68021,8,0.24049,0.7198,0.38,2.14,-1.24
