measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62064,supra_pct_mean,C57BL/6J,7,f,9.9728,1.57,5,0.70213,0.1574,8.042147016,11.82041378,-1.18
62064,supra_pct_mean,DBA/2J,8,f,13.438,1.2695,5,0.56772,0.0945,11.61170518,14.77300535,2.23
62064,supra_pct_mean,BXD101,1091,f,10.845,1.3037,3,0.75268,0.1202,9.404245912,11.94276742,-0.32
62064,supra_pct_mean,BXD102,1092,f,10.353,1.5907,5,0.7114,0.1537,8.743818371,12.82805327,-0.81
62064,supra_pct_mean,BXD100,1100,f,9.7779,0.63237,5,0.28281,0.0647,9.016080077,10.53269964,-1.37
62064,supra_pct_mean,BXD1,1101,f,11.443,0.0,1,0.0,0.0,11.44276458,11.44276458,0.26
62064,supra_pct_mean,BXD2,1102,f,9.7957,0.6494,5,0.29042,0.0663,9.089830255,10.71547622,-1.35
62064,supra_pct_mean,BXD6,1106,f,11.551,0.53478,5,0.23916,0.0463,10.88871704,12.25740808,0.37
62064,supra_pct_mean,BXD8,1108,f,12.227,1.3519,5,0.60459,0.1106,10.18106065,13.42545637,1.04
62064,supra_pct_mean,BXD11,1111,f,11.284,0.43239,5,0.19337,0.0383,10.81762521,11.87494533,0.11
62064,supra_pct_mean,BXD13,1113,f,12.614,0.52484,5,0.23472,0.0416,11.8955232,13.2758058,1.42
62064,supra_pct_mean,BXD14,1114,f,12.655,0.76555,5,0.34236,0.0605,11.64368204,13.68415838,1.46
62064,supra_pct_mean,BXD15,1115,f,12.121,1.1506,5,0.51455,0.0949,11.11646027,13.72144914,0.93
62064,supra_pct_mean,BXD16,1116,f,10.581,1.2229,5,0.54691,0.1156,9.419043162,12.20974758,-0.58
62064,supra_pct_mean,BXD18,1118,f,8.2744,0.0,1,0.0,0.0,8.274397663,8.274397663,-2.85
62064,supra_pct_mean,BXD19,1119,f,13.797,0.0,1,0.0,0.0,13.79710613,13.79710613,2.58
62064,supra_pct_mean,BXD21,1121,f,12.272,1.3541,5,0.60556,0.1103,10.30876958,13.96879853,1.08
62064,supra_pct_mean,BXD27,1127,f,9.7315,0.97805,5,0.4374,0.1005,8.62874854,10.91718569,-1.42
62064,supra_pct_mean,BXD28,1128,f,11.024,1.2316,5,0.55081,0.1117,9.027819114,12.25636633,-0.15
62064,supra_pct_mean,BXD31,1131,f,11.409,1.2189,5,0.5451,0.1068,9.794133837,12.96853007,0.23
62064,supra_pct_mean,BXD32,1132,f,11.558,0.38558,5,0.17244,0.0334,11.11014374,11.9747211,0.38
62064,supra_pct_mean,BXD34,1134,f,11.069,0.0,1,0.0,0.0,11.06851039,11.06851039,-0.1
62064,supra_pct_mean,BXD39,1139,f,11.876,0.95557,5,0.42734,0.0805,10.77486296,13.01804503,0.69
62064,supra_pct_mean,BXD40,1140,f,12.642,0.94167,5,0.42113,0.0745,11.59357946,13.62259636,1.44
62064,supra_pct_mean,BXD42,1142,f,11.425,1.2948,5,0.57907,0.1133,10.06965005,13.10362348,0.25
62064,supra_pct_mean,BXD43,1143,f,9.855,1.2317,5,0.55083,0.125,8.298141466,11.74519304,-1.3
62064,supra_pct_mean,BXD44,1144,f,10.987,0.94578,5,0.42297,0.0861,9.743957306,12.28815184,-0.18
62064,supra_pct_mean,BXD48,1148,f,10.831,0.83632,5,0.37402,0.0772,9.549913083,11.80467189,-0.34
62064,supra_pct_mean,BXD49,1149,f,11.163,1.1929,4,0.59647,0.1069,9.397963987,11.90366724,-0.01
62064,supra_pct_mean,BXD50,1150,f,10.796,0.53665,5,0.24,0.0497,10.18246834,11.41225473,-0.37
62064,supra_pct_mean,BXD51,1151,f,9.6947,1.3606,5,0.60849,0.1403,8.521915199,11.41198095,-1.45
62064,supra_pct_mean,BXD61,1161,f,11.881,1.171,5,0.52368,0.0986,10.6417364,13.41993614,0.7
62064,supra_pct_mean,BXD62,1162,f,11.116,0.65184,5,0.29151,0.0586,10.30351486,11.90679655,-0.06
62064,supra_pct_mean,BXD65,1165,f,11.019,0.98417,3,0.56821,0.0893,9.946070406,11.8800047,-0.15
62064,supra_pct_mean,BXD66,1166,f,11.035,0.81119,2,0.5736,0.0735,10.46125538,11.60845545,-0.14
62064,supra_pct_mean,BXD68,1168,f,11.581,0.99521,2,0.70372,0.0859,10.87692533,12.28435919,0.4
62064,supra_pct_mean,BXD69,1169,f,10.732,1.2562,4,0.62812,0.1171,9.002818901,12.00303742,-0.43
62064,supra_pct_mean,BXD70,1170,f,10.924,0.55458,5,0.24801,0.0508,10.16808154,11.63872136,-0.25
62064,supra_pct_mean,BXD73,1173,f,9.413,0.35349,5,0.15809,0.0376,9.076276024,9.82258825,-1.73
62064,supra_pct_mean,BXD75,1175,f,12.161,1.4434,5,0.64551,0.1187,10.54473858,13.62708988,0.97
62064,supra_pct_mean,BXD77,1177,f,11.095,2.4658,2,1.7436,0.2222,9.351901195,12.83909141,-0.08
62064,supra_pct_mean,BXD80,1180,f,11.026,0.94254,5,0.42152,0.0855,9.745008501,11.84597529,-0.15
62064,supra_pct_mean,BXD81,1181,f,11.223,1.5487,5,0.69258,0.138,9.472366483,12.98887989,0.05
62064,supra_pct_mean,BXD84,1184,f,11.818,1.2986,5,0.58074,0.1099,9.646327212,12.82925226,0.63
62064,supra_pct_mean,BXD85,1185,f,10.754,0.27184,2,0.19222,0.0253,10.56139987,10.94583319,-0.41
62064,supra_pct_mean,BXD86,1186,f,12.688,1.5197,5,0.67965,0.1198,11.09340156,14.38047281,1.49
62064,supra_pct_mean,BXD87,1187,f,10.691,0.98312,5,0.43967,0.092,9.582007596,12.24523363,-0.47
62064,supra_pct_mean,BXD89,1189,f,10.696,1.4414,5,0.64463,0.1348,9.539602496,13.07911803,-0.47
62064,supra_pct_mean,BXD90,1190,f,11.706,1.8323,3,1.0579,0.1565,9.677472517,13.24121592,0.52
62064,supra_pct_mean,BXD92,1192,f,11.142,0.0,1,0.0,0.0,11.14158269,11.14158269,-0.03
62064,supra_pct_mean,BXD96,1196,f,10.348,0.58849,5,0.26318,0.0569,9.695725612,11.29562979,-0.81
62064,supra_pct_mean,BXD97,1197,f,10.484,1.4296,5,0.63935,0.1364,8.432725778,12.2125642,-0.68
62064,supra_pct_mean,BXD98,1198,f,11.603,1.9425,2,1.3735,0.1674,10.22898155,12.97602371,0.42
62064,supra_pct_mean,C57BL/6J,7,m,10.537,1.4428,5,0.64525,0.1369,8.015124283,11.54152306,-0.59
62064,supra_pct_mean,DBA/2J,8,m,11.697,0.37796,5,0.16903,0.0323,11.3156719,12.2798787,0.77
62064,supra_pct_mean,BXD101,1091,m,10.938,1.0254,4,0.51268,0.0937,9.834763633,12.11087136,-0.12
62064,supra_pct_mean,BXD102,1092,m,9.6566,1.1025,5,0.49305,0.1142,8.677110058,11.04300914,-1.63
62064,supra_pct_mean,BXD100,1100,m,10.278,1.0394,5,0.46484,0.1011,9.360358605,11.94858731,-0.9
62064,supra_pct_mean,BXD1,1101,m,11.147,0.0,1,0.0,0.0,11.14658998,11.14658998,0.12
62064,supra_pct_mean,BXD2,1102,m,10.536,1.3757,5,0.61523,0.1306,8.859204166,12.19902592,-0.6
62064,supra_pct_mean,BXD6,1106,m,12.249,0.375,4,0.1875,0.0306,11.86770068,12.75469728,1.42
62064,supra_pct_mean,BXD8,1108,m,11.275,1.5613,5,0.69823,0.1385,9.090782433,12.96763916,0.27
62064,supra_pct_mean,BXD11,1111,m,10.642,1.9984,5,0.89372,0.1878,7.820105497,12.2720942,-0.47
62064,supra_pct_mean,BXD13,1113,m,12.607,0.87171,5,0.38984,0.0691,11.72545426,13.90062433,1.85
62064,supra_pct_mean,BXD14,1114,m,12.242,0.91572,5,0.40952,0.0748,10.91950363,13.3323416,1.41
62064,supra_pct_mean,BXD15,1115,m,11.547,0.78907,5,0.35288,0.0683,10.7558471,12.47095741,0.6
62064,supra_pct_mean,BXD16,1116,m,10.226,0.94735,5,0.42367,0.0926,9.034435596,11.51464871,-0.96
62064,supra_pct_mean,BXD18,1118,m,9.4452,0.0,1,0.0,0.0,9.445239519,9.445239519,-1.88
62064,supra_pct_mean,BXD19,1119,m,12.201,0.0,1,0.0,0.0,12.20124879,12.20124879,1.37
62064,supra_pct_mean,BXD21,1121,m,11.466,0.84902,6,0.34661,0.074,10.35848432,12.70526551,0.5
62064,supra_pct_mean,BXD27,1127,m,10.836,0.57505,5,0.25717,0.0531,10.12847516,11.45885339,-0.24
62064,supra_pct_mean,BXD28,1128,m,10.251,0.61,5,0.2728,0.0595,9.232608711,10.88253322,-0.93
62064,supra_pct_mean,BXD31,1131,m,12.001,1.3143,4,0.65713,0.1095,10.15094798,13.25957371,1.13
62064,supra_pct_mean,BXD32,1132,m,12.113,1.504,5,0.67261,0.1242,10.73881158,14.54685357,1.26
62064,supra_pct_mean,BXD33,1133,m,10.198,0.0,1,0.0,0.0,10.19754045,10.19754045,-0.99
62064,supra_pct_mean,BXD34,1134,m,10.299,0.0,1,0.0,0.0,10.2987975,10.2987975,-0.88
62064,supra_pct_mean,BXD39,1139,m,11.712,0.99522,5,0.44508,0.085,10.52577069,13.02711296,0.79
62064,supra_pct_mean,BXD40,1140,m,12.776,0.84113,5,0.37617,0.0658,11.62448973,13.60914475,2.04
62064,supra_pct_mean,BXD42,1142,m,11.018,0.67559,5,0.30213,0.0613,10.1826352,12.05356327,-0.03
62064,supra_pct_mean,BXD43,1143,m,10.207,1.2061,5,0.53939,0.1182,8.247204211,11.18902382,-0.98
62064,supra_pct_mean,BXD44,1144,m,11.228,0.86923,5,0.38873,0.0774,10.13762598,12.28341104,0.22
62064,supra_pct_mean,BXD48,1148,m,10.299,1.1353,5,0.50771,0.1102,9.319680689,12.14651023,-0.88
62064,supra_pct_mean,BXD49,1149,m,10.779,1.5936,5,0.71267,0.1478,8.864849972,12.18454215,-0.31
62064,supra_pct_mean,BXD50,1150,m,11.395,0.76286,5,0.34116,0.0669,10.27852896,12.31891791,0.42
62064,supra_pct_mean,BXD51,1151,m,10.129,0.77977,5,0.34872,0.077,8.947137406,10.85650721,-1.08
62064,supra_pct_mean,BXD61,1161,m,12.563,0.64025,5,0.28633,0.051,11.43508246,12.97107054,1.79
62064,supra_pct_mean,BXD62,1162,m,11.167,0.86892,5,0.38859,0.0778,10.39858197,12.53529095,0.15
62064,supra_pct_mean,BXD65,1165,m,10.842,1.6952,5,0.7581,0.1564,8.937353256,13.03268559,-0.24
62064,supra_pct_mean,BXD66,1166,m,10.472,0.24943,2,0.17637,0.0238,10.29605321,10.64879775,-0.67
62064,supra_pct_mean,BXD68,1168,m,11.155,0.46495,3,0.26844,0.0417,10.86174404,11.69065957,0.13
62064,supra_pct_mean,BXD69,1169,m,11.093,1.5824,5,0.70765,0.1426,9.482623813,13.06019706,0.06
62064,supra_pct_mean,BXD70,1170,m,10.787,0.71704,5,0.32067,0.0665,9.824712273,11.59953558,-0.3
62064,supra_pct_mean,BXD71,1171,m,10.801,0.0,1,0.0,0.0,10.8005438,10.8005438,-0.28
62064,supra_pct_mean,BXD73,1173,m,10.644,0.61123,5,0.27335,0.0574,9.835813129,11.52366077,-0.47
62064,supra_pct_mean,BXD75,1175,m,12.359,2.8212,5,1.2617,0.2283,9.818705825,17.02965289,1.55
62064,supra_pct_mean,BXD77,1177,m,10.658,1.9832,2,1.4024,0.1861,9.255396713,12.06010589,-0.45
62064,supra_pct_mean,BXD80,1180,m,9.8676,0.55323,5,0.24741,0.0561,9.309029804,10.56045834,-1.38
62064,supra_pct_mean,BXD81,1181,m,10.557,1.3962,5,0.62441,0.1323,8.778609047,11.98939739,-0.57
62064,supra_pct_mean,BXD84,1184,m,12.201,0.77091,5,0.34476,0.0632,11.39801386,13.28615928,1.37
62064,supra_pct_mean,BXD85,1185,m,10.104,0.06409,2,0.04532,0.0063,10.05830811,10.14894493,-1.11
62064,supra_pct_mean,BXD86,1186,m,12.341,0.52116,4,0.26058,0.0422,11.89092541,13.08307305,1.53
62064,supra_pct_mean,BXD87,1187,m,10.84,0.89898,5,0.40204,0.0829,9.698581639,12.12129285,-0.24
62064,supra_pct_mean,BXD89,1189,m,9.6324,0.60355,5,0.26992,0.0627,8.570405282,9.991230885,-1.66
62064,supra_pct_mean,BXD90,1190,m,12.225,2.091,3,1.2072,0.171,10.54184884,14.56590677,1.39
62064,supra_pct_mean,BXD92,1192,m,10.149,0.0,1,0.0,0.0,10.14945684,10.14945684,-1.05
62064,supra_pct_mean,BXD96,1196,m,10.588,0.65396,5,0.29246,0.0618,9.813187272,11.31194055,-0.53
62064,supra_pct_mean,BXD97,1197,m,10.823,0.73872,4,0.36936,0.0683,9.833858507,11.62329536,-0.26
62064,supra_pct_mean,BXD98,1198,m,11.494,2.4049,4,1.2025,0.2092,8.910188568,14.28633761,0.53
