measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90314,dist_d5_d3_cocaine_cc,CAST/EiJ,2,f,-76.83,5176.0,6,2113.0,-67.3681,-7734.0,7419.0,-0.53
90314,dist_d5_d3_cocaine_cc,129S1/SvImJ,3,f,984.8,2284.0,6,932.5,2.3192,-37.988,5643.0,-0.33
90314,dist_d5_d3_cocaine_cc,A/J,4,f,-1187.0,1771.0,12,511.3,-1.492,-4962.0,797.5,-0.73
90314,dist_d5_d3_cocaine_cc,C57BL/6J,7,f,977.1,8284.0,5,3705.0,8.4789,-12896.0,8347.0,-0.33
90314,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,13,f,4528.0,5399.0,6,2204.0,1.1923,-1353.0,14414.0,0.32
90314,dist_d5_d3_cocaine_cc,WSB/EiJ,42,f,1587.0,13243.0,7,5005.0,8.3445,-19470.0,22225.0,-0.22
90314,dist_d5_d3_cocaine_cc,NZO/HlLtJ,122,f,2569.0,2932.0,6,1197.0,1.1414,-191.4,7502.0,-0.04
90314,dist_d5_d3_cocaine_cc,PWK/PhJ,217,f,5219.0,9426.0,9,3142.0,1.8062,-3431.0,24918.0,0.45
90314,dist_d5_d3_cocaine_cc,CC001/UncJ,1501,f,3667.0,2098.0,4,1049.0,0.5722,777.2,5531.0,0.16
90314,dist_d5_d3_cocaine_cc,CC002/UncJ,1502,f,6638.0,7434.0,3,4292.0,1.1199,1161.0,15100.0,0.71
90314,dist_d5_d3_cocaine_cc,CC003/UncJ,1503,f,-2487.0,7805.0,2,5519.0,-3.1383,-8006.0,3032.0,-0.97
90314,dist_d5_d3_cocaine_cc,CC004/TauUncJ,1504,f,1509.0,10553.0,17,2560.0,6.9929,-18560.0,19764.0,-0.24
90314,dist_d5_d3_cocaine_cc,CC005/TauUncJ,1505,f,4186.0,7604.0,2,5376.0,1.8162,-1190.0,9563.0,0.26
90314,dist_d5_d3_cocaine_cc,CC006/TauUncJ,1506,f,-578.5,375.8,2,265.7,-0.6495,-844.2,-312.8,-0.62
90314,dist_d5_d3_cocaine_cc,CC007/UncJ,1507,f,-6917.0,3702.0,2,2618.0,-0.5353,-9535.0,-4299.0,-1.79
90314,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,1508,f,6131.0,10150.0,3,5860.0,1.6555,-1429.0,17668.0,0.61
90314,dist_d5_d3_cocaine_cc,CC009/UncJ,1509,f,1832.0,2604.0,2,1841.0,1.4211,-8.9657,3673.0,-0.18
90314,dist_d5_d3_cocaine_cc,CC010/GeniUncJ,1510,f,-140.1,169.7,2,120.0,-1.2118,-260.1,-20.052,-0.54
90314,dist_d5_d3_cocaine_cc,CC011/UncJ,1511,f,3095.0,5279.0,4,2639.0,1.7055,-3020.0,9863.0,0.06
90314,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,1512,f,1107.0,703.9,2,497.7,0.6356,609.6,1605.0,-0.31
90314,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,1513,f,14229.0,13495.0,5,6035.0,0.9484,-2261.0,34948.0,2.1
90314,dist_d5_d3_cocaine_cc,CC015/UncJ,1515,f,7919.0,11412.0,2,8069.0,1.4411,-150.7,15988.0,0.94
90314,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,1516,f,4063.0,16477.0,4,8239.0,4.0555,-5867.0,28630.0,0.23
90314,dist_d5_d3_cocaine_cc,CC017/UncJ,1517,f,2376.0,3399.0,4,1699.0,1.4304,-197.4,7349.0,-0.08
90314,dist_d5_d3_cocaine_cc,CC018/UncJ,1518,f,11884.0,4390.0,2,3104.0,0.3694,8780.0,14988.0,1.67
90314,dist_d5_d3_cocaine_cc,CC019/TauUncJ,1519,f,600.5,1530.0,4,765.2,2.5489,-1368.0,1816.0,-0.4
90314,dist_d5_d3_cocaine_cc,CC020/GeniUncJ,1520,f,3654.0,1795.0,2,1270.0,0.4913,2385.0,4924.0,0.16
90314,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,1523,f,3509.0,1283.0,3,740.9,0.3657,2604.0,4978.0,0.13
90314,dist_d5_d3_cocaine_cc,CC025/GeniUncJ,1525,f,28.5,2732.0,2,1932.0,95.844,-1903.0,1960.0,-0.51
90314,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,1526,f,1611.0,1674.0,4,836.9,1.0391,-92.43,3771.0,-0.22
90314,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,1527,f,-3564.0,8508.0,3,4912.0,-2.3875,-9716.0,6146.0,-1.17
90314,dist_d5_d3_cocaine_cc,CC028/GeniUncJ,1528,f,4184.0,2221.0,2,1570.0,0.5308,2614.0,5755.0,0.26
90314,dist_d5_d3_cocaine_cc,CC029/UncJ,1529,f,9429.0,11244.0,2,7951.0,1.1925,1478.0,17380.0,1.22
90314,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,1530,f,-3392.0,3418.0,3,1973.0,-1.0076,-5489.0,551.8,-1.14
90314,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,1532,f,7637.0,3125.0,3,1804.0,0.4092,4069.0,9886.0,0.89
90314,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,1533,f,1450.0,8686.0,2,6142.0,5.9904,-4692.0,7592.0,-0.25
90314,dist_d5_d3_cocaine_cc,CC035/UncJ,1535,f,8417.0,3672.0,3,2120.0,0.4363,5747.0,12605.0,1.03
90314,dist_d5_d3_cocaine_cc,CC036/UncJ,1536,f,3023.0,6318.0,3,3648.0,2.0902,-1738.0,10190.0,0.04
90314,dist_d5_d3_cocaine_cc,CC037/TauUncJ,1537,f,-4081.0,9619.0,3,5554.0,-2.3569,-13925.0,5297.0,-1.26
90314,dist_d5_d3_cocaine_cc,CC040/TauUncJ,1540,f,1016.0,3001.0,3,1733.0,2.9547,-2248.0,3656.0,-0.33
90314,dist_d5_d3_cocaine_cc,CC041/TauUncJ,1541,f,554.6,1597.0,18,376.4,2.8791,-3143.0,5183.0,-0.41
90314,dist_d5_d3_cocaine_cc,CC043/GeniUncJ,1543,f,3170.0,225.6,2,159.5,0.0711,3011.0,3330.0,0.07
90314,dist_d5_d3_cocaine_cc,CC045/GeniUncJ,1544,f,7871.0,6723.0,2,4754.0,0.8542,3117.0,12625.0,0.93
90314,dist_d5_d3_cocaine_cc,CC044/UncJ,1545,f,2253.0,9351.0,2,6612.0,4.1504,-4359.0,8865.0,-0.1
90314,dist_d5_d3_cocaine_cc,CC051/TauUncJ,1551,f,1210.0,691.4,2,488.9,0.5714,721.2,1699.0,-0.29
90314,dist_d5_d3_cocaine_cc,CC057/UncJ,1557,f,-3007.0,4280.0,2,3027.0,-1.4233,-6034.0,19.408,-1.07
90314,dist_d5_d3_cocaine_cc,CC059/TauUncJ,1559,f,6033.0,5421.0,3,3130.0,0.8984,879.1,11686.0,0.6
90314,dist_d5_d3_cocaine_cc,CC060/UncJ,1560,f,29263.0,0.0,1,0.0,0.0,29263.0,29263.0,4.87
90314,dist_d5_d3_cocaine_cc,CC061/GeniUncJ,1561,f,89.9,1502.0,2,1062.0,16.7079,-972.2,1152.0,-0.5
90314,dist_d5_d3_cocaine_cc,CC065/UncJ,1565,f,1698.0,0.0,1,0.0,0.0,1698.0,1698.0,-0.2
90314,dist_d5_d3_cocaine_cc,CC068/TauUncJ,1568,f,1536.0,1779.0,2,1258.0,1.1583,278.0,2794.0,-0.23
90314,dist_d5_d3_cocaine_cc,CC074/UncJ,1574,f,3908.0,2724.0,2,1926.0,0.697,1982.0,5834.0,0.21
90314,dist_d5_d3_cocaine_cc,CC075/UncJ,1575,f,-1756.0,2500.0,2,1768.0,-1.4234,-3524.0,11.403,-0.84
90314,dist_d5_d3_cocaine_cc,CC078/TauUncJ,1578,f,-8718.0,25232.0,2,17841.0,-2.894,-26560.0,9123.0,-2.12
90314,dist_d5_d3_cocaine_cc,CC079/TauUncJ,1579,f,230.1,82.59,2,58.4,0.3589,171.7,288.5,-0.47
90314,dist_d5_d3_cocaine_cc,CC080/TauUncJ,3373,f,2185.0,3449.0,2,2439.0,1.5781,-253.3,4624.0,-0.11
90314,dist_d5_d3_cocaine_cc,CC083/UncJ,3481,f,7846.0,2546.0,2,1800.0,0.3245,6046.0,9647.0,0.93
90314,dist_d5_d3_cocaine_cc,CC084/TauJ,3482,f,824.0,421.5,2,298.0,0.5116,525.9,1122.0,-0.36
90314,dist_d5_d3_cocaine_cc,CAST/EiJ,2,m,11863.0,8928.0,5,3993.0,0.7526,3333.0,24960.0,1.38
90314,dist_d5_d3_cocaine_cc,129S1/SvImJ,3,m,-137.3,1202.0,6,490.5,-8.7491,-1102.0,1863.0,-0.69
90314,dist_d5_d3_cocaine_cc,A/J,4,m,370.3,2004.0,12,578.5,5.4113,-2414.0,4865.0,-0.6
90314,dist_d5_d3_cocaine_cc,C57BL/6J,7,m,2554.0,5471.0,7,2068.0,2.142,-3846.0,11593.0,-0.22
90314,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,13,m,2097.0,6276.0,6,2562.0,2.9922,-5214.0,11883.0,-0.3
90314,dist_d5_d3_cocaine_cc,WSB/EiJ,42,m,-5014.0,7083.0,7,2677.0,-1.4126,-15003.0,6913.0,-1.53
90314,dist_d5_d3_cocaine_cc,NZO/HlLtJ,122,m,885.0,2976.0,7,1125.0,3.3622,-4290.0,5502.0,-0.51
90314,dist_d5_d3_cocaine_cc,PWK/PhJ,217,m,2400.0,7183.0,9,2394.0,2.9935,-11545.0,11885.0,-0.25
90314,dist_d5_d3_cocaine_cc,CC001/UncJ,1501,m,6581.0,8825.0,4,4412.0,1.3409,-854.9,16786.0,0.47
90314,dist_d5_d3_cocaine_cc,CC002/UncJ,1502,m,11161.0,12275.0,3,7087.0,1.0998,-2910.0,19672.0,1.26
90314,dist_d5_d3_cocaine_cc,CC003/UncJ,1503,m,4133.0,10516.0,3,6071.0,2.5443,-7559.0,12817.0,0.05
90314,dist_d5_d3_cocaine_cc,CC004/TauUncJ,1504,m,249.8,6903.0,19,1584.0,27.6291,-15579.0,17395.0,-0.62
90314,dist_d5_d3_cocaine_cc,CC005/TauUncJ,1505,m,-6049.0,8604.0,2,6084.0,-1.4223,-12133.0,34.635,-1.71
90314,dist_d5_d3_cocaine_cc,CC006/TauUncJ,1506,m,2097.0,2169.0,2,1534.0,1.0346,562.9,3631.0,-0.3
90314,dist_d5_d3_cocaine_cc,CC007/UncJ,1507,m,8154.0,4082.0,2,2886.0,0.5007,5267.0,11040.0,0.74
90314,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,1508,m,10550.0,1154.0,3,666.0,0.1094,9542.0,11808.0,1.16
90314,dist_d5_d3_cocaine_cc,CC009/UncJ,1509,m,18.0,1433.0,2,1013.0,79.5888,-995.0,1031.0,-0.66
90314,dist_d5_d3_cocaine_cc,CC010/GeniUncJ,1510,m,397.0,639.7,2,452.3,1.6114,-55.36,849.3,-0.59
90314,dist_d5_d3_cocaine_cc,CC011/UncJ,1511,m,2873.0,6334.0,4,3167.0,2.2046,-3197.0,9816.0,-0.17
90314,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,1512,m,107.7,4522.0,3,2611.0,42.0005,-4970.0,3701.0,-0.64
90314,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,1513,m,7850.0,7387.0,3,4265.0,0.941,-623.1,12936.0,0.69
90314,dist_d5_d3_cocaine_cc,CC015/UncJ,1515,m,3002.0,0.0,1,0.0,0.0,3002.0,3002.0,-0.14
90314,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,1516,m,10589.0,5652.0,3,3263.0,0.5338,5643.0,16750.0,1.16
90314,dist_d5_d3_cocaine_cc,CC017/UncJ,1517,m,8501.0,7889.0,4,3944.0,0.928,-700.1,18451.0,0.8
90314,dist_d5_d3_cocaine_cc,CC018/UncJ,1518,m,14910.0,535.3,2,378.5,0.0359,14531.0,15288.0,1.91
90314,dist_d5_d3_cocaine_cc,CC019/TauUncJ,1519,m,9602.0,9875.0,5,4416.0,1.0285,1464.0,25430.0,0.99
90314,dist_d5_d3_cocaine_cc,CC020/GeniUncJ,1520,m,-1862.0,8607.0,2,6086.0,-4.6224,-7948.0,4224.0,-0.98
90314,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,1523,m,15312.0,11488.0,3,6633.0,0.7503,4649.0,27477.0,1.98
90314,dist_d5_d3_cocaine_cc,CC025/GeniUncJ,1525,m,2805.0,2865.0,2,2026.0,1.0213,779.4,4831.0,-0.18
90314,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,1526,m,1592.0,2519.0,4,1259.0,1.5825,91.17,5356.0,-0.39
90314,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,1527,m,-5829.0,8176.0,3,4720.0,-1.4025,-14710.0,1384.0,-1.67
90314,dist_d5_d3_cocaine_cc,CC028/GeniUncJ,1528,m,-4198.0,4829.0,2,3414.0,-1.1503,-7612.0,-783.4,-1.39
90314,dist_d5_d3_cocaine_cc,CC029/UncJ,1529,m,5990.0,5402.0,2,3819.0,0.9017,2171.0,9810.0,0.37
90314,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,1530,m,5392.0,8812.0,3,5088.0,1.6345,-3370.0,14254.0,0.27
90314,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,1532,m,5976.0,3737.0,3,2158.0,0.6253,1920.0,9279.0,0.37
90314,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,1533,m,12529.0,2763.0,3,1595.0,0.2205,10107.0,15538.0,1.5
90314,dist_d5_d3_cocaine_cc,CC035/UncJ,1535,m,-1097.0,8666.0,3,5003.0,-7.8996,-10682.0,6184.0,-0.85
90314,dist_d5_d3_cocaine_cc,CC036/UncJ,1536,m,3292.0,5084.0,3,2935.0,1.544,297.4,9162.0,-0.09
90314,dist_d5_d3_cocaine_cc,CC037/TauUncJ,1537,m,-3418.0,3165.0,3,1827.0,-0.926,-7016.0,-1067.0,-1.25
90314,dist_d5_d3_cocaine_cc,CC040/TauUncJ,1540,m,1400.0,4213.0,2,2979.0,3.0092,-1579.0,4379.0,-0.42
90314,dist_d5_d3_cocaine_cc,CC041/TauUncJ,1541,m,-188.6,1470.0,17,356.4,-7.7937,-4335.0,1941.0,-0.7
90314,dist_d5_d3_cocaine_cc,CC043/GeniUncJ,1543,m,1468.0,8864.0,2,6268.0,6.0383,-4800.0,7736.0,-0.41
90314,dist_d5_d3_cocaine_cc,CC045/GeniUncJ,1544,m,9844.0,8879.0,2,6278.0,0.9019,3566.0,16123.0,1.04
90314,dist_d5_d3_cocaine_cc,CC044/UncJ,1545,m,-305.5,2167.0,2,1532.0,-7.0942,-1838.0,1227.0,-0.72
90314,dist_d5_d3_cocaine_cc,CC051/TauUncJ,1551,m,5276.0,5056.0,3,2919.0,0.9583,586.5,10633.0,0.25
90314,dist_d5_d3_cocaine_cc,CC057/UncJ,1557,m,9952.0,4699.0,2,3323.0,0.4722,6629.0,13275.0,1.05
90314,dist_d5_d3_cocaine_cc,CC059/TauUncJ,1559,m,13151.0,5285.0,3,3051.0,0.4019,7911.0,18480.0,1.61
90314,dist_d5_d3_cocaine_cc,CC060/UncJ,1560,m,-4772.0,0.0,1,0.0,0.0,-4772.0,-4772.0,-1.49
90314,dist_d5_d3_cocaine_cc,CC061/GeniUncJ,1561,m,6912.0,3926.0,2,2776.0,0.568,4136.0,9688.0,0.53
90314,dist_d5_d3_cocaine_cc,CC068/TauUncJ,1568,m,837.1,1090.0,2,770.9,1.3024,66.18,1608.0,-0.52
90314,dist_d5_d3_cocaine_cc,CC074/UncJ,1574,m,19834.0,12272.0,2,8678.0,0.6187,11156.0,28511.0,2.76
90314,dist_d5_d3_cocaine_cc,CC075/UncJ,1575,m,3825.0,735.4,2,520.0,0.1923,3305.0,4345.0,0.0
90314,dist_d5_d3_cocaine_cc,CC078/TauUncJ,1578,m,5755.0,6276.0,2,4438.0,1.0906,1317.0,10193.0,0.33
90314,dist_d5_d3_cocaine_cc,CC079/TauUncJ,1579,m,221.1,617.0,2,436.3,2.7907,-215.2,657.4,-0.62
90314,dist_d5_d3_cocaine_cc,CC080/TauUncJ,3373,m,-6112.0,10057.0,2,7111.0,-1.6455,-13223.0,999.4,-1.72
90314,dist_d5_d3_cocaine_cc,CC083/UncJ,3481,m,644.0,5258.0,2,3718.0,8.1647,-3074.0,4362.0,-0.55
90314,dist_d5_d3_cocaine_cc,CC084/TauJ,3482,m,4950.0,6786.0,2,4798.0,1.3708,152.0,9749.0,0.19
