measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60579,speed_day19,CC014/Unc,1514,f,9.23,2.82,2,1.99,0.306,7.23,11.2,-0.61
60579,speed_day19,CC001/Unc,1601,f,16.4,5.05,5,2.26,0.308,11.2,24.3,0.89
60579,speed_day19,CC003/Unc,1603,f,12.3,7.37,4,3.68,0.597,1.32,16.6,0.03
60579,speed_day19,CC004/TauUnc,1604,f,20.5,4.57,4,2.28,0.223,15.5,25.9,1.75
60579,speed_day19,CC005/TauUnc,1605,f,15.3,2.40,2,1.70,0.157,13.6,17.0,0.66
60579,speed_day19,CC006/TauUnc,1606,f,19.8,2.76,7,1.04,0.139,15.8,21.9,1.60
60579,speed_day19,CC007/Unc,1607,f,14.4,10.5,3,6.05,0.727,8.28,26.5,0.47
60579,speed_day19,CC008/GeniUnc,1608,f,5.09,5.29,6,2.16,1.04,0.360,14.0,-1.47
60579,speed_day19,CC009/Unc,1609,f,15.1,2.71,5,1.21,0.179,10.7,17.9,0.62
60579,speed_day19,CC010/GeniUnc,1610,f,2.99,0.895,5,0.400,0.299,1.82,4.34,-1.91
60579,speed_day19,CC011/Unc,1611,f,18.1,1.32,3,0.762,0.0728,16.7,19.3,1.25
60579,speed_day19,CC013/GeniUnc,1613,f,6.29,2.93,7,1.11,0.465,3.28,10.3,-1.22
60579,speed_day19,CC015/Unc,1615,f,13.8,4.98,4,2.49,0.360,8.68,20.6,0.35
60579,speed_day19,CC017/Unc,1617,f,11.9,7.75,3,4.48,0.654,2.92,16.7,-0.05
60579,speed_day19,CC019/TauUnc,1619,f,16.2,4.10,5,1.83,0.253,10.8,21.2,0.85
60579,speed_day19,CC021/Unc,1621,f,9.88,1.53,3,0.885,0.155,8.95,11.7,-0.47
60579,speed_day19,CC022/GeniUnc,1622,f,14.2,5.11,4,2.55,0.359,6.61,17.3,0.43
60579,speed_day19,CC023/GeniUnc,1623,f,13.5,4.22,3,2.43,0.313,8.59,16.1,0.29
60579,speed_day19,CC024/GeniUnc,1624,f,18.2,3.66,4,1.83,0.202,14.0,22.1,1.27
60579,speed_day19,CC025/GeniUnc,1625,f,10.4,5.60,3,3.23,0.537,4.03,14.4,-0.36
60579,speed_day19,CC027/GeniUnc,1627,f,17.8,2.40,6,0.980,0.135,16.1,22.5,1.18
60579,speed_day19,CC028/GeniUnc,1628,f,2.95,0.395,4,0.198,0.134,2.51,3.40,-1.92
60579,speed_day19,CC029/Unc,1629,f,21.9,3.48,3,2.01,0.159,18.4,25.4,2.04
60579,speed_day19,CC032/GeniUnc,1632,f,9.64,1.40,2,0.990,0.145,8.65,10.6,-0.52
60579,speed_day19,CC035/Unc,1635,f,13.4,3.38,4,1.69,0.253,8.39,15.6,0.26
60579,speed_day19,CC040/TauUnc,1640,f,13.1,9.53,5,4.26,0.730,0.910,24.2,0.20
60579,speed_day19,CC043/GeniUnc,1643,f,10.2,6.48,6,2.65,0.638,3.65,20.0,-0.40
60579,speed_day19,CC044/Unc,1644,f,7.19,2.42,3,1.39,0.336,4.47,9.09,-1.03
60579,speed_day19,CC045/GeniUnc,1645,f,13.5,7.26,5,3.24,0.536,1.12,19.8,0.29
60579,speed_day19,CC046/Unc,1646,f,10.4,3.96,3,2.29,0.379,6.89,14.7,-0.36
60579,speed_day19,CC051/TauUnc,1651,f,11.4,4.67,3,2.70,0.408,8.39,16.8,-0.15
60579,speed_day19,CC052/GeniUnc,1652,f,3.76,0.558,3,0.322,0.148,3.24,4.35,-1.75
60579,speed_day19,CC055/TauUnc,1655,f,15.1,7.49,8,2.65,0.497,4.59,22.7,0.62
60579,speed_day19,CC058/Unc,1658,f,9.18,3.60,7,1.36,0.392,5.47,14.9,-0.62
60579,speed_day19,CC059/TauUnc,1659,f,2.98,0.520,3,0.300,0.174,2.63,3.58,-1.91
60579,speed_day19,CC060/Unc,1660,f,16.8,2.39,6,0.975,0.142,13.6,19.3,0.97
60579,speed_day19,CC062/Unc,1662,f,11.4,3.07,5,1.37,0.269,7.82,14.9,-0.15
60579,speed_day19,CC063/Unc,1663,f,7.31,1.96,3,1.13,0.268,5.10,8.83,-1.01
60579,speed_day19,CC065/Unc,1665,f,13.5,7.96,5,3.56,0.591,0.0900,19.4,0.29
60579,speed_day19,CC068/TauUnc,1668,f,12.9,5.61,4,2.81,0.437,5.95,19.1,0.16
60579,speed_day19,CC070/TauUnc,1670,f,6.83,5.76,3,3.33,0.844,0.760,12.2,-1.11
60579,speed_day19,CC071/TauUnc,1671,f,14.8,1.13,4,0.563,0.0761,13.8,16.3,0.56
60579,speed_day19,CC075/Unc,1675,f,12.2,7.09,4,3.54,0.579,2.09,18.1,0.01
