measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90203,time_tot_LD_cc,CAST/EiJ,2,f,1200.0,0.0,33,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,129S1/SvImJ,3,f,1215.0,102.9,49,14.694,0.0847,1200.0,1920.0,1.62
90203,time_tot_LD_cc,A/J,4,f,1184.0,60.37,60,7.794,0.051,960.0,1200.0,-2.06
90203,time_tot_LD_cc,C57BL/6J,7,f,1192.0,43.445,60,5.6087,0.0364,960.0,1200.0,-1.11
90203,time_tot_LD_cc,NOD/ShiLtJ,13,f,1190.0,48.967,47,7.1426,0.0412,960.0,1200.0,-1.35
90203,time_tot_LD_cc,WSB/EiJ,42,f,1222.0,140.7,55,18.977,0.1152,960.0,1921.0,2.46
90203,time_tot_LD_cc,NZO/HlLtJ,122,f,1246.0,177.9,47,25.95,0.1428,1200.0,1920.0,5.31
90203,time_tot_LD_cc,PWK/PhJ,217,f,1231.0,146.9,47,21.428,0.1194,1200.0,1920.0,3.53
90203,time_tot_LD_cc,CC001/UncJ,1501,f,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC002/UncJ,1502,f,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC003/UncJ,1503,f,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC004/TauUncJ,1504,f,1200.0,0.0,44,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC005/TauUncJ,1505,f,1200.0,0.0,18,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC006/TauUncJ,1506,f,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC007/UncJ,1507,f,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC008/GeniUncJ,1508,f,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC009/UncJ,1509,f,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC010/GeniUncJ,1510,f,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC011/UncJ,1511,f,1200.0,0.0,19,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC012/GeniUncJ,1512,f,1200.0,0.0,23,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC013/GeniUncJ,1513,f,1200.0,0.0,17,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC015/UncJ,1515,f,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC016/GeniUncJ,1516,f,1200.0,0.0,15,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC017/UncJ,1517,f,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC018/UncJ,1518,f,1200.0,0.0,11,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC019/TauUncJ,1519,f,1200.0,0.0,20,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC020/GeniUncJ,1520,f,1200.0,0.0,8,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC023/GeniUncJ,1523,f,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC024/GeniUncJ,1524,f,1200.0,0.0,3,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC025/GeniUncJ,1525,f,1200.0,0.0,11,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC026/GeniUncJ,1526,f,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC027/GeniUncJ,1527,f,1200.0,0.0,20,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC028/GeniUncJ,1528,f,1200.0,0.0,17,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC029/UncJ,1529,f,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC030/GeniUncJ,1530,f,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC032/GeniUncJ,1532,f,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC033/GeniUncJ,1533,f,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC035/UncJ,1535,f,1200.0,0.0,14,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC036/UncJ,1536,f,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC037/TauUncJ,1537,f,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC040/TauUncJ,1540,f,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC041/TauUncJ,1541,f,1200.0,0.0,53,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC043/GeniUncJ,1543,f,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC045/GeniUncJ,1544,f,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC044/UncJ,1545,f,1200.0,0.0,8,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC051/TauUncJ,1551,f,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC057/UncJ,1557,f,1200.0,0.0,11,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC059/TauUncJ,1559,f,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC060/UncJ,1560,f,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC061/GeniUncJ,1561,f,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC065/UncJ,1565,f,1200.0,0.0,2,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC068/TauUncJ,1568,f,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC074/UncJ,1574,f,1200.0,0.0,5,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC075/UncJ,1575,f,1200.0,0.0,11,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC078/TauUncJ,1578,f,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC079/TauUncJ,1579,f,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC080/TauUncJ,3373,f,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC083/UncJ,3481,f,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CC084/TauJ,3482,f,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.16
90203,time_tot_LD_cc,CAST/EiJ,2,m,1200.0,0.0,30,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,129S1/SvImJ,3,m,1215.0,102.9,49,14.694,0.0847,1200.0,1920.0,1.51
90203,time_tot_LD_cc,A/J,4,m,1180.0,66.38,61,8.4993,0.0562,960.0,1200.0,-2.33
90203,time_tot_LD_cc,C57BL/6J,7,m,1192.0,43.805,59,5.7029,0.0368,960.0,1200.0,-1.01
90203,time_tot_LD_cc,NOD/ShiLtJ,13,m,1184.0,61.19,44,9.2252,0.0517,960.0,1200.0,-1.89
90203,time_tot_LD_cc,WSB/EiJ,42,m,1238.0,175.5,51,24.579,0.1418,960.0,1920.0,4.03
90203,time_tot_LD_cc,NZO/HlLtJ,122,m,1247.0,179.7,46,26.501,0.1441,1200.0,1920.0,5.02
90203,time_tot_LD_cc,PWK/PhJ,217,m,1215.0,103.9,48,15.0,0.0855,1200.0,1920.0,1.51
90203,time_tot_LD_cc,CC001/UncJ,1501,m,1200.0,0.0,15,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC002/UncJ,1502,m,1200.0,0.0,15,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC003/UncJ,1503,m,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC004/TauUncJ,1504,m,1200.0,0.0,53,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC005/TauUncJ,1505,m,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC006/TauUncJ,1506,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC007/UncJ,1507,m,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC008/GeniUncJ,1508,m,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC009/UncJ,1509,m,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC010/GeniUncJ,1510,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC011/UncJ,1511,m,1200.0,0.0,20,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC012/GeniUncJ,1512,m,1200.0,0.0,22,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC013/GeniUncJ,1513,m,1200.0,0.0,15,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC015/UncJ,1515,m,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC016/GeniUncJ,1516,m,1200.0,0.0,17,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC017/UncJ,1517,m,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC018/UncJ,1518,m,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC019/TauUncJ,1519,m,1200.0,0.0,18,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC020/GeniUncJ,1520,m,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC023/GeniUncJ,1523,m,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC024/GeniUncJ,1524,m,1200.0,0.0,3,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC025/GeniUncJ,1525,m,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC026/GeniUncJ,1526,m,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC027/GeniUncJ,1527,m,1200.0,0.0,16,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC028/GeniUncJ,1528,m,1200.0,0.0,18,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC029/UncJ,1529,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC030/GeniUncJ,1530,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC032/GeniUncJ,1532,m,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC033/GeniUncJ,1533,m,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC035/UncJ,1535,m,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC036/UncJ,1536,m,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC037/TauUncJ,1537,m,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC040/TauUncJ,1540,m,1200.0,0.0,8,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC041/TauUncJ,1541,m,1200.0,0.0,66,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC043/GeniUncJ,1543,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC045/GeniUncJ,1544,m,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC044/UncJ,1545,m,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC051/TauUncJ,1551,m,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC057/UncJ,1557,m,1200.0,0.0,11,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC059/TauUncJ,1559,m,1200.0,0.0,17,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC060/UncJ,1560,m,1200.0,0.0,5,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC061/GeniUncJ,1561,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC068/TauUncJ,1568,m,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC074/UncJ,1574,m,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC075/UncJ,1575,m,1200.0,0.0,12,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC078/TauUncJ,1578,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC079/TauUncJ,1579,m,1200.0,0.0,6,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC080/TauUncJ,3373,m,1200.0,0.0,9,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC083/UncJ,3481,m,1200.0,0.0,7,0.0,0.0,1200.0,1200.0,-0.13
90203,time_tot_LD_cc,CC084/TauJ,3482,m,1200.0,0.0,10,0.0,0.0,1200.0,1200.0,-0.13
