measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31481,litter_order,CAST/EiJ,2,f,2.55,1.38,177,0.104,0.542,1.00,7.00,-0.37
31481,litter_order,129S1/SvImJ,3,f,2.96,1.56,213,0.107,0.526,1.00,7.00,0.71
31481,litter_order,A/J,4,f,2.73,1.44,210,0.0996,0.528,1.00,7.00,0.10
31481,litter_order,BALB/cJ,5,f,2.63,1.33,198,0.0945,0.506,1.00,6.00,-0.16
31481,litter_order,C3H/HeJ,6,f,2.36,1.16,174,0.0878,0.490,1.00,6.00,-0.88
31481,litter_order,C57BL/6J,7,f,3.24,1.74,260,0.108,0.536,1.00,8.00,1.45
31481,litter_order,DBA/2J,8,f,3.25,1.66,261,0.103,0.511,1.00,7.00,1.48
31481,litter_order,FVB/NJ,9,f,2.96,1.46,240,0.0941,0.493,1.00,7.00,0.71
31481,litter_order,LP/J,10,f,2.61,1.38,187,0.101,0.526,1.00,7.00,-0.21
31481,litter_order,NZB/BlNJ,11,f,2.03,1.05,127,0.0928,0.515,1.00,5.00,-1.75
31481,litter_order,SWR/J,12,f,2.44,1.31,165,0.102,0.536,1.00,6.00,-0.66
31481,litter_order,NOD/ShiLtJ,13,f,2.39,1.20,175,0.0909,0.503,1.00,6.00,-0.80
31481,litter_order,PL/J,14,f,3.12,1.76,215,0.120,0.563,1.00,8.00,1.13
31481,litter_order,AKR/J,15,f,2.32,1.16,164,0.0907,0.500,1.00,6.00,-0.98
31481,litter_order,CBA/J,16,f,3.33,1.74,265,0.107,0.523,1.00,8.00,1.69
31481,litter_order,SJL/J,17,f,3.19,1.69,251,0.107,0.529,1.00,8.00,1.32
31481,litter_order,KK/HlJ,18,f,2.35,1.23,78,0.139,0.522,1.00,5.00,-0.90
31481,litter_order,SM/J,31,f,2.14,1.12,136,0.0963,0.525,1.00,5.00,-1.46
31481,litter_order,C57BLKS/J,35,f,2.14,1.19,119,0.109,0.554,1.00,6.00,-1.46
31481,litter_order,NZW/LacJ,36,f,2.60,1.32,194,0.0948,0.508,1.00,6.00,-0.24
31481,litter_order,C57L/J,37,f,2.41,1.32,128,0.117,0.551,1.00,6.00,-0.74
31481,litter_order,C57BL/10J,38,f,2.61,1.36,190,0.0986,0.522,1.00,7.00,-0.21
31481,litter_order,129X1/SvJ,47,f,2.91,1.51,213,0.104,0.521,1.00,8.00,0.58
31481,litter_order,BALB/cByJ,50,f,2.38,1.25,143,0.105,0.524,1.00,7.00,-0.82
31481,litter_order,129P3/J,56,f,2.37,1.34,150,0.110,0.566,1.00,7.00,-0.85
31481,litter_order,MRL/MpJ,58,f,2.29,1.07,168,0.0828,0.469,1.00,5.00,-1.06
31481,litter_order,C3HeB/FeJ,59,f,3.34,1.78,180,0.133,0.532,1.00,7.00,1.72
31481,litter_order,DBA/1J,65,f,3.20,1.68,255,0.105,0.526,1.00,8.00,1.35
31481,litter_order,CBA/CaJ,77,f,2.73,1.41,202,0.0993,0.517,1.00,7.00,0.10
31481,litter_order,C3H/HeOuJ,93,f,2.83,1.46,211,0.101,0.516,1.00,6.00,0.37
31481,litter_order,DBA/1LacJ,96,f,3.22,1.67,254,0.105,0.520,1.00,7.00,1.40
31481,litter_order,NOD.CB17-Prkdc<scid>/J,126,f,2.66,1.36,203,0.0952,0.510,1.00,7.00,-0.08
31481,litter_order,B6.129P2-Apoe<tm1Unc>/J,770,f,2.58,1.39,191,0.100,0.538,1.00,8.00,-0.29
31481,litter_order,B6(Cg)-Tyr<c-2J>/J,870,f,2.37,1.27,59,0.166,0.536,1.00,6.00,-0.85
31481,litter_order,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,2.95,1.63,95,0.167,0.552,1.00,7.00,0.68
