measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111328,ltm_25wks_CD,C57BL/6J,7,m,27.238,1.7033,4,0.85163,0.0625,24.745,28.561,0.34
111328,ltm_25wks_CD,DBA/2J,8,m,24.828,0.67456,3,0.38946,0.0272,24.176,25.523,-0.71
111328,ltm_25wks_CD,BXD101,1091,m,23.703,0.74496,4,0.37248,0.0314,22.874,24.437,-1.21
111328,ltm_25wks_CD,BXD100,1100,m,28.142,2.5552,3,1.4752,0.0908,25.193,29.687,0.74
111328,ltm_25wks_CD,BXD1,1101,m,25.99,1.3005,5,0.58161,0.05,24.237,27.066,-0.2
111328,ltm_25wks_CD,BXD2,1102,m,26.48,0.77529,4,0.38765,0.0293,25.818,27.563,0.01
111328,ltm_25wks_CD,BXD6,1106,m,27.007,1.0251,5,0.45843,0.038,25.746,28.068,0.24
111328,ltm_25wks_CD,BXD8,1108,m,25.889,0.86057,4,0.43029,0.0332,25.319,27.143,-0.25
111328,ltm_25wks_CD,BXD11,1111,m,23.736,1.5655,2,1.107,0.066,22.629,24.843,-1.19
111328,ltm_25wks_CD,BXD16,1116,m,32.651,1.518,4,0.75902,0.0465,30.392,33.647,2.72
111328,ltm_25wks_CD,BXD27,1127,m,26.072,1.3305,5,0.59502,0.051,24.445,27.443,-0.17
111328,ltm_25wks_CD,BXD32,1132,m,26.08,1.1777,5,0.52669,0.0452,24.0,26.8,-0.17
111328,ltm_25wks_CD,BXD34,1134,m,28.397,0.59716,4,0.29858,0.021,27.515,28.825,0.85
111328,ltm_25wks_CD,BXD39,1139,m,28.131,1.6175,5,0.72339,0.0575,25.909,30.105,0.73
111328,ltm_25wks_CD,BXD40,1140,m,23.995,1.1667,3,0.67361,0.0486,23.138,25.324,-1.08
111328,ltm_25wks_CD,BXD43,1143,m,25.761,0.97266,3,0.56156,0.0378,24.696,26.602,-0.31
111328,ltm_25wks_CD,BXD44,1144,m,24.318,0.72605,4,0.36303,0.0299,23.686,25.234,-0.94
111328,ltm_25wks_CD,BXD48,1148,m,26.223,0.98354,5,0.43985,0.0375,25.282,27.891,-0.1
111328,ltm_25wks_CD,BXD49,1149,m,32.22,0.59715,4,0.29857,0.0185,31.331,32.605,2.53
111328,ltm_25wks_CD,BXD50,1150,m,26.493,1.2984,4,0.64918,0.049,25.239,27.759,0.02
111328,ltm_25wks_CD,BXD53,1153,m,28.597,1.0956,5,0.48998,0.0383,26.722,29.457,0.94
111328,ltm_25wks_CD,BXD56,1156,m,27.947,0.58287,3,0.33652,0.0209,27.312,28.458,0.65
111328,ltm_25wks_CD,BXD60,1160,m,27.779,1.625,5,0.72672,0.0585,25.903,30.268,0.58
111328,ltm_25wks_CD,BXD61,1161,m,26.043,1.569,3,0.90587,0.0602,24.285,27.302,-0.18
111328,ltm_25wks_CD,BXD62,1162,m,26.541,1.4858,4,0.74288,0.056,24.856,28.367,0.04
111328,ltm_25wks_CD,BXD63,1163,m,26.331,1.4492,4,0.72462,0.055,25.373,28.474,-0.06
111328,ltm_25wks_CD,BXD64,1164,m,25.436,0.62644,4,0.31322,0.0246,24.679,26.008,-0.45
111328,ltm_25wks_CD,BXD65,1165,m,28.884,2.3772,4,1.1886,0.0823,26.166,31.59,1.07
111328,ltm_25wks_CD,BXD66,1166,m,28.042,0.94327,5,0.42184,0.0336,27.243,29.676,0.7
111328,ltm_25wks_CD,BXD67,1167,m,25.249,1.7472,5,0.78137,0.0692,23.184,26.87,-0.53
111328,ltm_25wks_CD,BXD68,1168,m,26.47,0.6158,3,0.35553,0.0233,26.039,27.175,0.01
111328,ltm_25wks_CD,BXD69,1169,m,24.191,0.48454,5,0.21669,0.02,23.621,24.861,-0.99
111328,ltm_25wks_CD,BXD70,1170,m,23.725,2.6921,4,1.346,0.1135,21.771,27.688,-1.2
111328,ltm_25wks_CD,BXD71,1171,m,25.085,1.9432,5,0.86904,0.0775,21.794,26.675,-0.6
111328,ltm_25wks_CD,BXD75,1175,m,25.847,1.7153,5,0.76712,0.0664,23.935,27.181,-0.27
111328,ltm_25wks_CD,BXD77,1177,m,24.34,1.6727,5,0.74806,0.0687,21.8,25.8,-0.93
111328,ltm_25wks_CD,BXD79,1179,m,24.712,1.2988,5,0.58086,0.0526,23.55,26.106,-0.77
111328,ltm_25wks_CD,BXD81,1181,m,20.902,1.9492,4,0.9746,0.0933,18.058,22.467,-2.44
111328,ltm_25wks_CD,BXD83,1183,m,23.354,1.0917,3,0.63032,0.0467,22.49,24.581,-1.36
111328,ltm_25wks_CD,BXD84,1184,m,25.971,2.892,4,1.446,0.1114,22.462,28.886,-0.21
111328,ltm_25wks_CD,BXD85,1185,m,31.215,2.2365,5,1.0002,0.0716,27.55,33.484,2.09
111328,ltm_25wks_CD,BXD87,1187,m,22.572,0.60167,4,0.30084,0.0267,21.758,23.157,-1.7
111328,ltm_25wks_CD,BXD89,1189,m,27.119,1.3646,4,0.68229,0.0503,25.887,28.923,0.29
111328,ltm_25wks_CD,BXD90,1190,m,26.352,1.2562,4,0.62812,0.0477,24.58,27.435,-0.05
111328,ltm_25wks_CD,BXD95,1195,m,26.94,3.1691,4,1.5846,0.1176,24.052,30.581,0.21
111328,ltm_25wks_CD,BXD98,1198,m,24.479,0.90697,4,0.45348,0.0371,23.294,25.332,-0.87
111328,ltm_25wks_CD,BXD99,1199,m,25.18,0.62676,5,0.2803,0.0249,24.497,26.154,-0.56
111328,ltm_25wks_CD,BXD12,3374,m,27.111,0.80917,5,0.36187,0.0298,25.73,27.823,0.29
111328,ltm_25wks_CD,BXD48a,3375,m,29.899,1.393,4,0.69649,0.0466,28.628,31.563,1.51
111328,ltm_25wks_CD,BXD65a,3376,m,30.385,0.64888,5,0.29019,0.0214,29.531,31.2,1.72
111328,ltm_25wks_CD,BXD65b,3377,m,28.352,1.5907,4,0.79537,0.0561,25.988,29.365,0.83
111328,ltm_25wks_CD,BXD73a,3378,m,26.643,2.1249,4,1.0625,0.0798,23.626,28.196,0.08
111328,ltm_25wks_CD,BXD73b,3379,m,27.146,0.63817,5,0.2854,0.0235,26.287,27.895,0.3
