measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22742,pct_spleen8,BALB/cJ,5,f,0.410,0.0371,10,0.0117,0.0905,0.370,0.490,0.08
22742,pct_spleen8,C3H/HeJ,6,f,0.496,0.0826,5,0.0370,0.167,0.430,0.640,0.92
22742,pct_spleen8,C57BL/6J,7,f,0.406,0.0476,15,0.0123,0.117,0.340,0.530,0.05
22742,pct_spleen8,DBA/2J,8,f,0.394,0.0785,10,0.0248,0.199,0.260,0.510,-0.07
22742,pct_spleen8,FVB/NJ,9,f,0.496,0.0195,5,0.00872,0.0393,0.470,0.510,0.92
22742,pct_spleen8,NOD/ShiLtJ,13,f,0.354,0.0729,10,0.0231,0.206,0.270,0.500,-0.46
22742,pct_spleen8,CBA/J,16,f,0.343,0.0380,10,0.0120,0.111,0.300,0.430,-0.56
22742,pct_spleen8,BALB/cByJ,50,f,0.469,0.0269,10,0.00849,0.0573,0.420,0.500,0.65
22742,pct_spleen8,NOD.CB17-Prkdc<scid>/J,126,f,0.152,0.0349,5,0.0156,0.230,0.120,0.190,-2.41
22742,pct_spleen8,B6D2F1/J,176,f,0.368,0.0902,6,0.0368,0.245,0.240,0.510,-0.32
22742,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.526,0.141,5,0.0631,0.268,0.410,0.770,1.21
22742,pct_spleen8,BALB/cJ,5,m,0.316,0.0407,9,0.0136,0.129,0.270,0.410,0.25
22742,pct_spleen8,C3H/HeJ,6,m,0.298,0.0217,5,0.00970,0.0727,0.280,0.330,-0.01
22742,pct_spleen8,C57BL/6J,7,m,0.346,0.0400,15,0.0103,0.116,0.280,0.440,0.68
22742,pct_spleen8,DBA/2J,8,m,0.370,0.0474,15,0.0122,0.128,0.310,0.450,1.03
22742,pct_spleen8,FVB/NJ,9,m,0.366,0.0134,5,0.00600,0.0367,0.350,0.380,0.97
22742,pct_spleen8,NOD/ShiLtJ,13,m,0.270,0.0200,10,0.00632,0.0741,0.240,0.300,-0.41
22742,pct_spleen8,CBA/J,16,m,0.237,0.0337,15,0.00870,0.142,0.190,0.340,-0.88
22742,pct_spleen8,BALB/cByJ,50,m,0.328,0.0274,10,0.00867,0.0836,0.290,0.390,0.42
22742,pct_spleen8,NOD.CB17-Prkdc<scid>/J,126,m,0.134,0.0114,5,0.00510,0.0851,0.120,0.150,-2.36
22742,pct_spleen8,B6D2F1/J,176,m,0.266,0.0152,5,0.00678,0.0570,0.250,0.290,-0.47
22742,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.352,0.0277,5,0.0124,0.0788,0.320,0.390,0.77
