measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16504,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,1,f,14.0,16.1,4,8.05,1.15,0,37.0,0.14
16504,line_doseA_30min,129S1/SvImJ,3,f,5.75,6.95,4,3.47,1.21,0,14.0,-0.96
16504,line_doseA_30min,A/J,4,f,19.0,18.0,3,10.4,0.947,1.00,37.0,0.81
16504,line_doseA_30min,C3H/HeJ,6,f,5.25,6.08,4,3.04,1.16,0,14.0,-1.02
16504,line_doseA_30min,C57BL/6J,7,f,14.5,5.68,6,2.32,0.392,6.00,21.0,0.21
16504,line_doseA_30min,DBA/2J,8,f,8.00,7.51,7,2.84,0.938,1.00,23.0,-0.66
16504,line_doseA_30min,FVB/NJ,9,f,28.5,10.7,4,5.33,0.374,17.0,39.0,2.08
16504,line_doseA_30min,BALB/cByJ,50,f,14.0,7.87,6,3.21,0.562,1.00,24.0,0.14
16504,line_doseA_30min,129P3/J,56,f,7.33,9.45,3,5.46,1.29,0,18.0,-0.75
16504,line_doseA_30min,BTBR T<+> Itpr3<tf>/J,1,m,9.00,9.70,4,4.85,1.08,2.00,23.0,-0.08
16504,line_doseA_30min,129S1/SvImJ,3,m,0,0,4,0,0,0,0,-1.64
16504,line_doseA_30min,A/J,4,m,13.8,9.43,4,4.71,0.686,1.00,23.0,0.75
16504,line_doseA_30min,C3H/HeJ,6,m,7.00,8.72,4,4.36,1.25,0,18.0,-0.43
16504,line_doseA_30min,C57BL/6J,7,m,2.71,2.06,7,0.778,0.758,0,5.00,-1.17
16504,line_doseA_30min,DBA/2J,8,m,12.0,18.2,3,10.5,1.52,0,33.0,0.43
16504,line_doseA_30min,FVB/NJ,9,m,15.7,21.4,3,12.3,1.36,0,40.0,1.07
16504,line_doseA_30min,BALB/cByJ,50,m,17.2,5.81,6,2.37,0.338,10.0,24.0,1.33
16504,line_doseA_30min,129P3/J,56,m,8.00,4.00,3,2.31,0.500,4.00,12.0,-0.26
