measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114896,Y_fine_day_HFHS,CC001/Unc,1601,f,223.7,59.14,5,26.446,0.2644,161.7,287.0,-0.06
114896,Y_fine_day_HFHS,CC002/Unc,1602,f,239.3,40.083,5,17.926,0.1675,205.4,299.9,0.22
114896,Y_fine_day_HFHS,CC004/TauUnc,1604,f,256.9,104.4,5,46.678,0.4063,80.71,359.9,0.52
114896,Y_fine_day_HFHS,CC006/TauUnc,1606,f,213.8,27.787,4,13.894,0.13,190.1,243.4,-0.23
114896,Y_fine_day_HFHS,CC008/GeniUnc,1608,f,240.9,106.6,4,53.31,0.4425,93.0,332.9,0.24
114896,Y_fine_day_HFHS,CC011/Unc,1611,f,366.9,198.1,5,88.62,0.5401,243.0,715.2,2.44
114896,Y_fine_day_HFHS,CC012/GeniUnc,1612,f,198.4,6.5992,4,3.2996,0.0333,192.5,205.2,-0.5
114896,Y_fine_day_HFHS,CC019/TauUnc,1619,f,205.5,25.708,5,11.497,0.1251,167.7,230.1,-0.37
114896,Y_fine_day_HFHS,CC024/GeniUnc,1624,f,247.6,35.709,2,25.25,0.1442,222.3,272.8,0.36
114896,Y_fine_day_HFHS,CC027/GeniUnc,1627,f,338.3,51.07,5,22.838,0.1509,266.6,392.5,1.94
114896,Y_fine_day_HFHS,CC028/GeniUnc,1628,f,213.2,32.602,4,16.301,0.1529,167.7,237.8,-0.24
114896,Y_fine_day_HFHS,CC030/GeniUnc,1630,f,165.5,24.776,5,11.08,0.1497,121.8,180.2,-1.07
114896,Y_fine_day_HFHS,CC032/GeniUnc,1632,f,253.1,76.4,5,34.169,0.3018,167.8,371.5,0.46
114896,Y_fine_day_HFHS,CC035/Unc,1635,f,221.3,55.83,5,24.968,0.2523,135.2,283.6,-0.1
114896,Y_fine_day_HFHS,CC036/Unc,1636,f,185.2,82.77,5,37.016,0.4469,57.88,266.9,-0.73
114896,Y_fine_day_HFHS,CC037/TauUnc,1637,f,177.9,101.2,5,45.276,0.5691,29.0,252.1,-0.86
114896,Y_fine_day_HFHS,CC040/TauUnc,1640,f,232.0,56.87,4,28.434,0.2451,155.3,289.5,0.09
114896,Y_fine_day_HFHS,CC041/TauUnc,1641,f,147.2,76.39,5,34.161,0.5191,18.882,219.7,-1.39
114896,Y_fine_day_HFHS,CC045/GeniUnc,1645,f,281.8,135.4,4,67.69,0.4804,166.4,473.2,0.96
114896,Y_fine_day_HFHS,CC059/TauUnc,1659,f,164.1,107.5,5,48.086,0.6551,44.353,254.6,-1.1
114896,Y_fine_day_HFHS,CC063/Unc,1663,f,135.7,72.52,3,41.868,0.5345,81.65,218.1,-1.59
114896,Y_fine_day_HFHS,CC071/TauUnc,1671,f,284.5,11.477,4,5.7387,0.0403,269.1,296.8,1.0
