measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24927,QRS_M12,BTBR T<+> Itpr3<tf>/J,1,f,9.89,0.508,8,0.180,0.0514,9.00,10.7,-1.94
24927,QRS_M12,129S1/SvImJ,3,f,12.2,0.636,8,0.225,0.0521,11.5,13.2,1.29
24927,QRS_M12,A/J,4,f,11.4,0.678,7,0.256,0.0596,10.3,12.3,0.17
24927,QRS_M12,C3H/HeJ,6,f,10.9,1.49,8,0.525,0.136,8.70,12.6,-0.53
24927,QRS_M12,C57BL/6J,7,f,10.6,1.17,7,0.441,0.110,9.00,12.5,-0.95
24927,QRS_M12,DBA/2J,8,f,12.2,0.757,7,0.286,0.0619,10.7,13.0,1.29
24927,QRS_M12,FVB/NJ,9,f,10.6,1.03,8,0.366,0.0975,9.30,12.1,-0.95
24927,QRS_M12,LP/J,10,f,10.3,1.16,7,0.437,0.112,9.10,11.9,-1.37
24927,QRS_M12,SWR/J,12,f,11.2,0.587,8,0.208,0.0523,10.4,11.9,-0.11
24927,QRS_M12,PL/J,14,f,12.3,0.924,8,0.327,0.0750,10.9,13.5,1.43
24927,QRS_M12,AKR/J,15,f,11.2,1.28,4,0.641,0.115,10.0,13.0,-0.11
24927,QRS_M12,CBA/J,16,f,11.5,1.11,8,0.393,0.0963,9.40,12.9,0.31
24927,QRS_M12,SJL/J,17,f,12.6,1.48,8,0.522,0.118,10.9,15.6,1.85
24927,QRS_M12,KK/HlJ,18,f,10.2,0.494,8,0.175,0.0484,9.50,10.9,-1.51
24927,QRS_M12,BUB/BnJ,24,f,10.8,1.60,7,0.606,0.149,9.00,13.2,-0.67
24927,QRS_M12,RIIIS/J,26,f,11.3,1.93,7,0.729,0.171,8.50,13.9,0.03
24927,QRS_M12,SM/J,31,f,10.6,1.70,7,0.644,0.161,9.30,13.8,-0.95
24927,QRS_M12,C57BR/cdJ,32,f,11.3,0.446,6,0.182,0.0393,10.6,11.9,0.03
24927,QRS_M12,NON/ShiLtJ,34,f,11.8,1.05,7,0.396,0.0885,10.9,14.0,0.73
24927,QRS_M12,C57BLKS/J,35,f,11.2,0.490,8,0.173,0.0439,10.3,11.9,-0.11
24927,QRS_M12,NZW/LacJ,36,f,12.3,1.69,8,0.597,0.138,10.9,15.9,1.43
24927,QRS_M12,C57L/J,37,f,11.5,1.23,7,0.465,0.107,9.70,13.1,0.31
24927,QRS_M12,C57BL/10J,38,f,11.0,1.06,8,0.375,0.0965,9.30,12.3,-0.39
24927,QRS_M12,BALB/cByJ,50,f,11.7,0.924,6,0.377,0.0792,10.4,12.6,0.59
24927,QRS_M12,MRL/MpJ,58,f,11.3,1.16,7,0.440,0.103,10.2,13.8,0.03
24927,QRS_M12,NOD.B10Sn-H2<b>/J,92,f,10.5,0.485,10,0.154,0.0461,9.90,11.1,-1.09
24927,QRS_M12,NZO/HlLtJ,122,f,12.1,0.985,9,0.328,0.0817,10.5,13.4,1.15
24927,QRS_M12,BTBR T<+> Itpr3<tf>/J,1,m,9.79,0.662,8,0.234,0.0676,9.10,11.2,-1.44
24927,QRS_M12,129S1/SvImJ,3,m,10.6,1.09,8,0.385,0.103,9.20,12.2,-0.52
24927,QRS_M12,A/J,4,m,10.9,0.731,7,0.276,0.0672,9.40,11.6,-0.18
24927,QRS_M12,C3H/HeJ,6,m,8.93,0.570,8,0.202,0.0639,8.00,9.70,-2.41
24927,QRS_M12,C57BL/6J,7,m,10.7,0.481,8,0.170,0.0451,9.80,11.2,-0.41
24927,QRS_M12,DBA/2J,8,m,12.1,1.35,8,0.477,0.112,9.90,13.9,1.17
24927,QRS_M12,FVB/NJ,9,m,10.9,1.21,8,0.426,0.111,9.40,13.0,-0.18
24927,QRS_M12,LP/J,10,m,11.4,0.484,8,0.171,0.0423,10.7,12.0,0.38
24927,QRS_M12,SWR/J,12,m,11.2,0.420,7,0.159,0.0373,10.8,11.8,0.15
24927,QRS_M12,PL/J,14,m,12.3,0.281,7,0.106,0.0228,11.9,12.7,1.40
24927,QRS_M12,AKR/J,15,m,10.1,0.522,5,0.233,0.0515,9.50,10.9,-1.09
24927,QRS_M12,CBA/J,16,m,11.4,1.54,8,0.544,0.135,8.60,13.3,0.38
24927,QRS_M12,KK/HlJ,18,m,10.8,1.48,9,0.492,0.137,7.90,12.7,-0.30
24927,QRS_M12,BUB/BnJ,24,m,12.0,0.972,8,0.344,0.0811,10.1,13.1,1.06
24927,QRS_M12,RIIIS/J,26,m,9.90,0.910,8,0.322,0.0919,8.20,11.1,-1.31
24927,QRS_M12,SM/J,31,m,9.98,0.755,8,0.267,0.0757,8.80,11.1,-1.22
24927,QRS_M12,C57BR/cdJ,32,m,11.6,0.349,8,0.124,0.0301,11.1,12.1,0.61
24927,QRS_M12,NON/ShiLtJ,34,m,12.4,1.64,8,0.580,0.132,10.7,15.1,1.51
24927,QRS_M12,C57BLKS/J,35,m,11.0,1.13,8,0.399,0.102,8.40,11.9,-0.07
24927,QRS_M12,NZW/LacJ,36,m,11.6,1.88,7,0.712,0.162,8.80,13.7,0.61
24927,QRS_M12,C57L/J,37,m,10.8,0.737,8,0.260,0.0682,9.90,11.8,-0.30
24927,QRS_M12,C57BL/10J,38,m,11.3,1.52,8,0.537,0.134,7.80,12.8,0.27
24927,QRS_M12,BALB/cByJ,50,m,11.3,1.46,8,0.515,0.128,8.10,12.6,0.27
24927,QRS_M12,P/J,55,m,10.9,1.30,6,0.530,0.119,9.00,12.4,-0.18
24927,QRS_M12,MRL/MpJ,58,m,11.5,0.740,6,0.302,0.0646,10.2,12.5,0.49
24927,QRS_M12,NOD.B10Sn-H2<b>/J,92,m,10.4,0.783,8,0.277,0.0752,9.40,11.7,-0.75
24927,QRS_M12,NZO/HlLtJ,122,m,12.9,1.20,5,0.538,0.0930,11.0,14.0,2.07
