measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22629,pct_suc_cal3,A/J,4,m,0.00780,0.00211,9,0.000703,0.271,0.00560,0.0115,-0.29
22629,pct_suc_cal3,BALB/cJ,5,m,0.00443,0.00247,10,0.000781,0.558,0.00120,0.00820,-1.33
22629,pct_suc_cal3,C3H/HeJ,6,m,0.00444,0.00226,10,0.000716,0.510,0.00120,0.00820,-1.32
22629,pct_suc_cal3,C57BL/6J,7,m,0.00624,0.00188,10,0.000595,0.302,0.00390,0.00920,-0.77
22629,pct_suc_cal3,DBA/2J,8,m,0.00595,0.00359,10,0.00114,0.604,0.00100,0.0129,-0.86
22629,pct_suc_cal3,SWR/J,12,m,0.0124,0.00156,10,0.000492,0.126,0.00960,0.0147,1.12
22629,pct_suc_cal3,AKR/J,15,m,0.00849,0.00295,10,0.000934,0.348,0.00360,0.0124,-0.08
22629,pct_suc_cal3,CBA/J,16,m,0.0128,0.00877,10,0.00277,0.683,0.00260,0.0297,1.25
22629,pct_suc_cal3,SJL/J,17,m,0.0111,0.00271,9,0.000903,0.243,0.00710,0.0165,0.72
22629,pct_suc_cal3,C57BL/10J,38,m,0.00965,0.00615,10,0.00194,0.637,0.00410,0.0241,0.28
22629,pct_suc_cal3,Crl:CD-1(ICR),866,m,0.0129,0.00618,20,0.00138,0.478,0.00380,0.0256,1.28
