measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111179,haloperidol_conc_post,RIX:CC(018 x 010),1387,f,8.9333,0.55076,3,0.31798,0.0617,8.3,9.3,-0.81
111179,haloperidol_conc_post,RIX:CC(017 x 004),1687,f,15.0,2.6458,3,1.5275,0.1764,13.0,18.0,-0.09
111179,haloperidol_conc_post,RIX:CC(004 x 011),1698,f,8.05,3.0006,4,1.5003,0.3727,5.1,12.0,-0.91
111179,haloperidol_conc_post,RIX:CC(005 x 001),1699,f,22.667,2.5166,3,1.453,0.111,20.0,25.0,0.83
111179,haloperidol_conc_post,RIX:CC(024 x 023),1700,f,8.7333,0.55076,3,0.31798,0.0631,8.2,9.3,-0.83
111179,haloperidol_conc_post,RIX:CC(041 x 012),1701,f,17.133,13.764,3,7.9468,0.8034,8.4,33.0,0.17
111179,haloperidol_conc_post,RIX:CC(001 x 074),3306,f,20.0,9.8995,2,7.0,0.495,13.0,27.0,0.51
111179,haloperidol_conc_post,RIX:CC(002 x 021),3307,f,14.533,4.7173,3,2.7236,0.3246,9.6,19.0,-0.14
111179,haloperidol_conc_post,RIX:CC(003 x 051),3308,f,16.667,3.7859,3,2.1858,0.2272,14.0,21.0,0.11
111179,haloperidol_conc_post,RIX:CC(005 x 023),3309,f,9.75,0.07071,2,0.05,0.0073,9.7,9.8,-0.71
111179,haloperidol_conc_post,RIX:CC(005 x OR559),3310,f,26.0,0.0,1,0.0,0.0,26.0,26.0,1.22
111179,haloperidol_conc_post,RIX:CC(006 x 043),3311,f,24.0,10.44,3,6.0277,0.435,17.0,36.0,0.98
111179,haloperidol_conc_post,RIX:CC(008 x 035),3313,f,28.5,0.70711,2,0.5,0.0248,28.0,29.0,1.52
111179,haloperidol_conc_post,RIX:CC(009 x 004),3314,f,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.09
111179,haloperidol_conc_post,RIX:CC(010 x 034),3316,f,14.5,5.0662,4,2.5331,0.3494,10.0,21.0,-0.15
111179,haloperidol_conc_post,RIX:CC(011 x 015),3317,f,4.2,1.6523,3,0.95394,0.3934,2.5,5.8,-1.37
111179,haloperidol_conc_post,RIX:CC(011 x 042),3318,f,16.667,4.0415,3,2.3333,0.2425,12.0,19.0,0.11
111179,haloperidol_conc_post,RIX:CC(012 x 004),3319,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.92
111179,haloperidol_conc_post,RIX:CC(012 x 016),3320,f,19.25,2.0616,4,1.0308,0.1071,17.0,21.0,0.42
111179,haloperidol_conc_post,RIX:CC(012 x 032),3321,f,16.067,13.661,3,7.887,0.8502,4.2,31.0,0.04
111179,haloperidol_conc_post,RIX:CC(013 x 041),3322,f,28.0,2.6458,3,1.5275,0.0945,25.0,30.0,1.46
111179,haloperidol_conc_post,RIX:CC(014 x 026),3323,f,18.333,3.0551,3,1.7638,0.1666,15.0,21.0,0.31
111179,haloperidol_conc_post,RIX:CC(015 x 005),3324,f,10.2,4.7032,3,2.7154,0.4611,5.6,15.0,-0.66
111179,haloperidol_conc_post,RIX:CC(016 x 024),3325,f,8.5,0.0,1,0.0,0.0,8.5,8.5,-0.86
111179,haloperidol_conc_post,RIX:CC(019 x 002),3326,f,23.8,17.813,3,10.285,0.7485,6.4,42.0,0.96
111179,haloperidol_conc_post,RIX:CC(019 x 004),3327,f,18.5,12.021,2,8.5,0.6498,10.0,27.0,0.33
111179,haloperidol_conc_post,RIX:CC(019 x 065),3328,f,51.5,30.406,2,21.5,0.5904,30.0,73.0,4.25
111179,haloperidol_conc_post,RIX:CC(021 x 032),3330,f,13.0,2.8284,2,2.0,0.2176,11.0,15.0,-0.32
111179,haloperidol_conc_post,RIX:CC(025 x 028),3333,f,5.8,0.0,1,0.0,0.0,5.8,5.8,-1.18
111179,haloperidol_conc_post,RIX:CC(026 x 042),3334,f,20.0,10.0,3,5.7735,0.5,10.0,30.0,0.51
111179,haloperidol_conc_post,RIX:CC(028 x 030),3336,f,22.0,8.4853,2,6.0,0.3857,16.0,28.0,0.75
111179,haloperidol_conc_post,RIX:CC(030 x 013),3337,f,6.55,0.07071,2,0.05,0.0108,6.5,6.6,-1.09
111179,haloperidol_conc_post,RIX:CC(031 x 018),3338,f,7.9,9.6597,3,5.577,1.2227,1.4,19.0,-0.93
111179,haloperidol_conc_post,RIX:CC(032 x 017),3339,f,11.767,5.8876,3,3.3992,0.5004,6.3,18.0,-0.47
111179,haloperidol_conc_post,RIX:CC(033 x 040),3340,f,17.5,0.70711,2,0.5,0.0404,17.0,18.0,0.21
111179,haloperidol_conc_post,RIX:CC(035 x 007),3342,f,8.3,5.2326,2,3.7,0.6304,4.6,12.0,-0.88
111179,haloperidol_conc_post,RIX:CC(036 x 052),3343,f,29.0,0.0,1,0.0,0.0,29.0,29.0,1.58
111179,haloperidol_conc_post,RIX:CC(038 x 022),3345,f,6.65,0.35355,2,0.25,0.0532,6.4,6.9,-1.08
111179,haloperidol_conc_post,RIX:CC(042 x 014),3348,f,28.0,11.314,2,8.0,0.4041,20.0,36.0,1.46
111179,haloperidol_conc_post,RIX:CC(042 x 023),3349,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.68
111179,haloperidol_conc_post,RIX:CC(042 x 025),3350,f,15.667,2.3094,3,1.3333,0.1474,13.0,17.0,-0.01
111179,haloperidol_conc_post,RIX:CC(047 x 057),3354,f,11.333,3.2146,3,1.8559,0.2836,9.0,15.0,-0.52
111179,haloperidol_conc_post,RIX:CC(050 x 011),3357,f,6.6667,1.1719,3,0.67659,0.1758,5.8,8.0,-1.08
111179,haloperidol_conc_post,RIX:CC(051 x 005),3359,f,20.5,9.1924,2,6.5,0.4484,14.0,27.0,0.57
111179,haloperidol_conc_post,RIX:CC(051 x 062),3360,f,8.65,4.7376,2,3.35,0.5477,5.3,12.0,-0.84
111179,haloperidol_conc_post,RIX:CC(052 x 009),3361,f,22.0,10.536,3,6.0828,0.4789,12.0,33.0,0.75
111179,haloperidol_conc_post,RIX:CC(057 x 008),3365,f,15.333,6.0277,3,3.4801,0.3931,9.0,21.0,-0.05
111179,haloperidol_conc_post,RIX:CC(061 x 038),3367,f,7.0667,4.4736,3,2.5828,0.6331,2.2,11.0,-1.03
111179,haloperidol_conc_post,RIX:CC(062 x 047),3368,f,16.0,0.0,1,0.0,0.0,16.0,16.0,0.03
111179,haloperidol_conc_post,RIX:CC(065 x 003),3370,f,17.333,3.0551,3,1.7638,0.1763,14.0,20.0,0.19
111179,haloperidol_conc_post,RIX:CC(074 x 002),3371,f,10.567,1.2503,3,0.72188,0.1183,9.7,12.0,-0.61
111179,haloperidol_conc_post,RIX:CC(OR559 x 031),3372,f,7.6333,2.9501,3,1.7033,0.3865,5.5,11.0,-0.96
111179,haloperidol_conc_post,RIX:CC(018 x 010),1387,m,12.133,3.3843,3,1.9539,0.2789,8.4,15.0,-0.4
111179,haloperidol_conc_post,RIX:CC(017 x 004),1687,m,20.333,9.4516,3,5.4569,0.4648,13.0,31.0,0.88
111179,haloperidol_conc_post,RIX:CC(004 x 011),1698,m,9.65,3.3234,2,2.35,0.3444,7.3,12.0,-0.78
111179,haloperidol_conc_post,RIX:CC(005 x 001),1699,m,6.3,0.0,1,0.0,0.0,6.3,6.3,-1.31
111179,haloperidol_conc_post,RIX:CC(024 x 023),1700,m,11.15,2.6163,2,1.85,0.2346,9.3,13.0,-0.55
111179,haloperidol_conc_post,RIX:CC(041 x 012),1701,m,36.667,12.014,3,6.9362,0.3277,25.0,49.0,3.42
111179,haloperidol_conc_post,RIX:CC(001 x 074),3306,m,12.567,4.1789,3,2.4127,0.3325,8.7,17.0,-0.33
111179,haloperidol_conc_post,RIX:CC(002 x 021),3307,m,13.0,2.6458,3,1.5275,0.2035,11.0,16.0,-0.26
111179,haloperidol_conc_post,RIX:CC(003 x 051),3308,m,13.733,7.4574,3,4.3056,0.543,5.2,19.0,-0.15
111179,haloperidol_conc_post,RIX:CC(005 x 023),3309,m,7.1,0.0,1,0.0,0.0,7.1,7.1,-1.18
111179,haloperidol_conc_post,RIX:CC(005 x OR559),3310,m,10.6,1.6371,3,0.94516,0.1544,8.8,12.0,-0.64
111179,haloperidol_conc_post,RIX:CC(006 x 043),3311,m,22.5,0.70711,2,0.5,0.0314,22.0,23.0,1.22
111179,haloperidol_conc_post,RIX:CC(008 x 035),3313,m,15.0,0.0,1,0.0,0.0,15.0,15.0,0.05
111179,haloperidol_conc_post,RIX:CC(009 x 004),3314,m,12.867,7.1143,3,4.1074,0.5529,7.8,21.0,-0.28
111179,haloperidol_conc_post,RIX:CC(010 x 034),3316,m,29.0,15.556,2,11.0,0.5364,18.0,40.0,2.23
111179,haloperidol_conc_post,RIX:CC(011 x 015),3317,m,6.9667,3.5019,3,2.0218,0.5027,4.7,11.0,-1.2
111179,haloperidol_conc_post,RIX:CC(011 x 042),3318,m,13.667,2.0817,3,1.2019,0.1523,12.0,16.0,-0.16
111179,haloperidol_conc_post,RIX:CC(012 x 004),3319,m,9.38,3.3425,5,1.4948,0.3563,4.4,12.0,-0.83
111179,haloperidol_conc_post,RIX:CC(012 x 016),3320,m,14.0,5.6569,2,4.0,0.4041,10.0,18.0,-0.11
111179,haloperidol_conc_post,RIX:CC(012 x 032),3321,m,14.0,1.0,3,0.57735,0.0714,13.0,15.0,-0.11
111179,haloperidol_conc_post,RIX:CC(013 x 041),3322,m,25.667,3.7859,3,2.1858,0.1475,23.0,30.0,1.71
111179,haloperidol_conc_post,RIX:CC(014 x 026),3323,m,13.333,4.9329,3,2.848,0.37,10.0,19.0,-0.21
111179,haloperidol_conc_post,RIX:CC(015 x 005),3324,m,10.0,0.0,2,0.0,0.0,10.0,10.0,-0.73
111179,haloperidol_conc_post,RIX:CC(016 x 024),3325,m,17.033,8.4973,3,4.9059,0.4989,9.1,26.0,0.37
111179,haloperidol_conc_post,RIX:CC(019 x 002),3326,m,23.0,8.7178,3,5.0332,0.379,17.0,33.0,1.29
111179,haloperidol_conc_post,RIX:CC(019 x 004),3327,m,9.9,7.2125,2,5.1,0.7285,4.8,15.0,-0.74
111179,haloperidol_conc_post,RIX:CC(021 x 032),3330,m,23.0,0.0,1,0.0,0.0,23.0,23.0,1.29
111179,haloperidol_conc_post,RIX:CC(023 x 019),3332,m,6.9,0.0,1,0.0,0.0,6.9,6.9,-1.21
111179,haloperidol_conc_post,RIX:CC(025 x 028),3333,m,11.96,2.9168,5,1.3045,0.2439,6.8,14.0,-0.42
111179,haloperidol_conc_post,RIX:CC(026 x 042),3334,m,16.7,9.564,3,5.5218,0.5727,8.1,27.0,0.31
111179,haloperidol_conc_post,RIX:CC(028 x 030),3336,m,23.0,9.0,3,5.1962,0.3913,14.0,32.0,1.29
111179,haloperidol_conc_post,RIX:CC(030 x 013),3337,m,17.0,2.6458,3,1.5275,0.1556,15.0,20.0,0.36
111179,haloperidol_conc_post,RIX:CC(031 x 018),3338,m,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.26
111179,haloperidol_conc_post,RIX:CC(032 x 017),3339,m,30.667,5.5076,3,3.1798,0.1796,27.0,37.0,2.49
111179,haloperidol_conc_post,RIX:CC(033 x 040),3340,m,16.3,11.188,3,6.4594,0.6864,7.9,29.0,0.25
111179,haloperidol_conc_post,RIX:CC(035 x 007),3342,m,11.15,5.4447,2,3.85,0.4883,7.3,15.0,-0.55
111179,haloperidol_conc_post,RIX:CC(036 x 052),3343,m,13.9,7.2125,2,5.1,0.5189,8.8,19.0,-0.12
111179,haloperidol_conc_post,RIX:CC(042 x 014),3348,m,12.167,3.4034,3,1.965,0.2797,9.5,16.0,-0.39
111179,haloperidol_conc_post,RIX:CC(042 x 023),3349,m,16.667,2.8868,3,1.6667,0.1732,15.0,20.0,0.31
111179,haloperidol_conc_post,RIX:CC(042 x 025),3350,m,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.26
111179,haloperidol_conc_post,RIX:CC(047 x 057),3354,m,15.0,0.0,1,0.0,0.0,15.0,15.0,0.05
111179,haloperidol_conc_post,RIX:CC(050 x 011),3357,m,10.567,2.6764,3,1.5452,0.2533,7.7,13.0,-0.64
111179,haloperidol_conc_post,RIX:CC(051 x 005),3359,m,13.0,2.8284,2,2.0,0.2176,11.0,15.0,-0.26
111179,haloperidol_conc_post,RIX:CC(051 x 062),3360,m,12.433,4.8211,3,2.7835,0.3878,9.6,18.0,-0.35
111179,haloperidol_conc_post,RIX:CC(052 x 009),3361,m,3.7,0.0,1,0.0,0.0,3.7,3.7,-1.71
111179,haloperidol_conc_post,RIX:CC(057 x 008),3365,m,16.5,4.9497,2,3.5,0.3,13.0,20.0,0.28
111179,haloperidol_conc_post,RIX:CC(061 x 038),3367,m,9.075,4.954,4,2.477,0.5459,4.6,16.0,-0.87
111179,haloperidol_conc_post,RIX:CC(065 x 003),3370,m,15.3,6.1539,3,3.5529,0.4022,9.9,22.0,0.1
111179,haloperidol_conc_post,RIX:CC(074 x 002),3371,m,9.75,6.0104,2,4.25,0.6165,5.5,14.0,-0.77
111179,haloperidol_conc_post,RIX:CC(OR559 x 031),3372,m,13.933,6.3256,3,3.6521,0.454,8.8,21.0,-0.12
