measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39434,overtchew_d30,BTBR T<+> Itpr3<tf>/J,1,m,2.88,4.26,8,1.51,1.48,0,12.0,-1.20
39434,overtchew_d30,CAST/EiJ,2,m,73.4,67.7,5,30.3,0.923,12.0,187,0.63
39434,overtchew_d30,129S1/SvImJ,3,m,13.1,14.4,8,5.10,1.10,2.00,41.0,-0.94
39434,overtchew_d30,A/J,4,m,30.2,17.6,5,7.88,0.584,3.00,52.0,-0.49
39434,overtchew_d30,C3H/HeJ,6,m,190,115,5,51.3,0.603,54.0,352,3.67
39434,overtchew_d30,C57BL/6J,7,m,87.8,31.5,5,14.1,0.359,39.0,119,1.01
39434,overtchew_d30,DBA/2J,8,m,63.2,34.2,9,11.4,0.540,6.00,107,0.37
39434,overtchew_d30,FVB/NJ,9,m,65.8,54.4,5,24.3,0.827,15.0,150,0.44
39434,overtchew_d30,NOD/ShiLtJ,13,m,47.0,32.6,5,14.6,0.694,3.00,77.0,-0.05
39434,overtchew_d30,AKR/J,15,m,54.4,28.7,5,12.8,0.527,7.00,78.0,0.14
39434,overtchew_d30,CBA/J,16,m,41.8,27.1,5,12.1,0.648,12.0,83.0,-0.19
39434,overtchew_d30,SJL/J,17,m,48.8,39.8,5,17.8,0.816,8.00,91.0,-0.01
39434,overtchew_d30,KK/HlJ,18,m,23.1,18.7,7,7.09,0.810,10.0,52.0,-0.67
39434,overtchew_d30,MA/MyJ,20,m,8.33,3.27,6,1.33,0.392,3.00,12.0,-1.06
39434,overtchew_d30,SM/J,31,m,56.8,31.2,8,11.0,0.550,16.0,106,0.20
39434,overtchew_d30,NON/ShiLtJ,34,m,46.0,28.8,8,10.2,0.626,14.0,86.0,-0.08
39434,overtchew_d30,C57BLKS/J,35,m,114,56.8,5,25.4,0.500,49.0,200,1.69
39434,overtchew_d30,NZW/LacJ,36,m,78.4,48.5,5,21.7,0.618,17.0,130,0.76
39434,overtchew_d30,MOLF/EiJ,40,m,6.80,1.30,5,0.583,0.192,6.00,9.00,-1.10
39434,overtchew_d30,WSB/EiJ,42,m,29.6,31.4,5,14.0,1.06,5.00,76.0,-0.51
39434,overtchew_d30,BALB/cByJ,50,m,12.0,8.63,5,3.86,0.719,0,22.0,-0.96
39434,overtchew_d30,MRL/MpJ,58,m,51.0,34.8,5,15.6,0.682,7.00,101,0.05
39434,overtchew_d30,MSM/MsJ,120,m,32.2,24.5,6,10.0,0.763,6.00,73.0,-0.44
39434,overtchew_d30,NZO/HlLtJ,122,m,38.0,17.6,4,8.82,0.464,12.0,51.0,-0.29
39434,overtchew_d30,DDY/JclSidSeyFrkJ,154,m,29.4,23.8,7,8.99,0.808,0,64.0,-0.51
39434,overtchew_d30,NZL/LtJ,169,m,45.9,22.4,8,7.92,0.488,19.0,79.0,-0.08
39434,overtchew_d30,PWK/PhJ,217,m,33.6,8.93,5,3.99,0.266,23.0,44.0,-0.40
