measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60527,distance_day27,CC014/Unc,1514,f,2269,3028,2,2141,1.33,128,4410,-0.69
60527,distance_day27,CC001/Unc,1601,f,4886,2532,5,1133,0.518,2290,8620,0.44
60527,distance_day27,CC003/Unc,1603,f,4864,3671,4,1835,0.755,168,8736,0.43
60527,distance_day27,CC004/TauUnc,1604,f,6250,1382,4,691,0.221,5155,8256,1.03
60527,distance_day27,CC005/TauUnc,1605,f,961,121,2,85.3,0.126,875,1046,-1.25
60527,distance_day27,CC006/TauUnc,1606,f,5928,2451,7,926,0.413,2853,9055,0.89
60527,distance_day27,CC007/Unc,1607,f,4648,4127,3,2383,0.888,1752,9374,0.34
60527,distance_day27,CC008/GeniUnc,1608,f,1599,2534,6,1035,1.58,7.59,6560,-0.98
60527,distance_day27,CC009/Unc,1609,f,6346,1747,5,781,0.275,3840,8552,1.07
60527,distance_day27,CC010/GeniUnc,1610,f,469,399,5,178,0.850,41.7,979,-1.47
60527,distance_day27,CC011/Unc,1611,f,6975,2347,3,1355,0.337,5313,9661,1.35
60527,distance_day27,CC013/GeniUnc,1613,f,1923,1541,7,583,0.801,346,5047,-0.84
60527,distance_day27,CC015/Unc,1615,f,2733,1980,4,990,0.724,974,5391,-0.49
60527,distance_day27,CC017/Unc,1617,f,3767,2712,3,1566,0.720,966,6380,-0.04
60527,distance_day27,CC019/TauUnc,1619,f,5097,2205,5,986,0.433,3355,8768,0.53
60527,distance_day27,CC021/Unc,1621,f,4823,961,3,555,0.199,3714,5417,0.42
60527,distance_day27,CC022/GeniUnc,1622,f,5766,3519,4,1760,0.610,1260,9830,0.82
60527,distance_day27,CC023/GeniUnc,1623,f,5973,3373,3,1947,0.565,2608,9355,0.91
60527,distance_day27,CC024/GeniUnc,1624,f,6836,2170,4,1085,0.317,5203,9955,1.29
60527,distance_day27,CC025/GeniUnc,1625,f,3255,1938,3,1119,0.595,1888,5472,-0.26
60527,distance_day27,CC027/GeniUnc,1627,f,8507,2299,6,938,0.270,6012,12035,2.01
60527,distance_day27,CC028/GeniUnc,1628,f,279,112,4,55.8,0.400,127,369,-1.55
60527,distance_day27,CC029/Unc,1629,f,6051,2930,3,1692,0.484,2841,8583,0.95
60527,distance_day27,CC032/GeniUnc,1632,f,3219,52.8,2,37.3,0.0164,3182,3256,-0.28
60527,distance_day27,CC035/Unc,1635,f,3188,1762,3,1017,0.553,1186,4505,-0.29
60527,distance_day27,CC040/TauUnc,1640,f,7106,7155,5,3200,1.01,85.3,16802,1.40
60527,distance_day27,CC043/GeniUnc,1643,f,3221,3813,6,1557,1.18,0.460,8054,-0.28
60527,distance_day27,CC044/Unc,1644,f,627,170,3,97.9,0.271,521,822,-1.40
60527,distance_day27,CC045/GeniUnc,1645,f,5044,4253,5,1902,0.843,8.99,10025,0.51
60527,distance_day27,CC046/Unc,1646,f,1022,166,2,117,0.162,905,1139,-1.23
60527,distance_day27,CC051/TauUnc,1651,f,1816,2312,3,1335,1.27,372,4482,-0.88
60527,distance_day27,CC052/GeniUnc,1652,f,870,711,3,410,0.817,249,1646,-1.29
60527,distance_day27,CC055/TauUnc,1655,f,8042,4366,8,1544,0.543,1800,14389,1.81
60527,distance_day27,CC058/Unc,1658,f,1621,1564,7,591,0.964,176,4841,-0.97
60527,distance_day27,CC059/TauUnc,1659,f,174,51.2,3,29.5,0.293,121,223,-1.59
60527,distance_day27,CC060/Unc,1660,f,3546,3128,6,1277,0.882,8.57,7686,-0.14
60527,distance_day27,CC062/Unc,1662,f,4797,1588,5,710,0.331,3113,6790,0.40
60527,distance_day27,CC063/Unc,1663,f,1481,1904,4,952,1.29,234,4300,-1.03
60527,distance_day27,CC065/Unc,1665,f,4191,3828,4,1914,0.914,1458,9681,0.14
60527,distance_day27,CC068/TauUnc,1668,f,2454,1602,4,801,0.653,871,4226,-0.61
60527,distance_day27,CC070/TauUnc,1670,f,2922,4120,2,2913,1.41,8.61,5835,-0.41
60527,distance_day27,CC071/TauUnc,1671,f,7537,796,4,398,0.106,6739,8354,1.59
60527,distance_day27,CC075/Unc,1675,f,2965,2299,4,1150,0.776,6.41,5137,-0.39
