measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36167,DCA_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,26.7,20.8,3,12.0,0.781,10.0,50.0,-0.75
36167,DCA_2_tce,CAST/EiJ,2,m,76.7,11.5,3,6.67,0.151,70.0,90.0,0.69
36167,DCA_2_tce,129S1/SvImJ,3,m,30.0,28.3,2,20.0,0.943,10.0,50.0,-0.66
36167,DCA_2_tce,A/J,4,m,40.0,0,1,0,0,40.0,40.0,-0.37
36167,DCA_2_tce,C3H/HeJ,6,m,53.3,5.77,3,3.33,0.108,50.0,60.0,0.02
36167,DCA_2_tce,C57BL/6J,7,m,26.7,5.77,3,3.33,0.217,20.0,30.0,-0.75
36167,DCA_2_tce,DBA/2J,8,m,0,0,3,0,0,0,0,-1.52
36167,DCA_2_tce,FVB/NJ,9,m,26.7,15.3,3,8.82,0.573,10.0,40.0,-0.75
36167,DCA_2_tce,NOD/ShiLtJ,13,m,30.0,34.6,3,20.0,1.15,10.0,70.0,-0.66
36167,DCA_2_tce,KK/HlJ,18,m,120,191,3,110,1.59,0,340,1.94
36167,DCA_2_tce,NZW/LacJ,36,m,103,85.0,3,49.1,0.823,40.0,200,1.45
36167,DCA_2_tce,MOLF/EiJ,40,m,40.0,0,2,0,0,40.0,40.0,-0.37
36167,DCA_2_tce,BALB/cByJ,50,m,46.7,56.9,3,32.8,1.22,0,110,-0.18
36167,DCA_2_tce,PWD/PhJ,101,m,105,21.2,2,15.0,0.202,90.0,120,1.51
36167,DCA_2_tce,B6C3F1/J,202,m,66.7,15.3,3,8.82,0.229,50.0,80.0,0.40
