measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46003,ACR,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,-0.83
46003,ACR,CAST/EiJ,2,m,24.5,34.7,10,11.0,1.41,0,114,-0.21
46003,ACR,129S1/SvImJ,3,m,2.12,6.37,9,2.12,3.00,0,19.1,-0.78
46003,ACR,A/J,4,m,101,144,10,45.5,1.43,0,463,1.73
46003,ACR,BALB/cJ,5,m,6.10,5.97,23,1.24,0.978,0,19.9,-0.68
46003,ACR,C3H/HeJ,6,m,20.0,14.5,11,4.37,0.726,7.31,59.5,-0.32
46003,ACR,C57BL/6J,7,m,4.09,12.9,10,4.09,3.16,0,40.9,-0.73
46003,ACR,DBA/2J,8,m,143,183,10,57.8,1.28,11.1,576,2.79
46003,ACR,FVB/NJ,9,m,15.0,12.4,19,2.84,0.826,0,52.0,-0.45
46003,ACR,LP/J,10,m,23.7,16.7,14,4.46,0.704,0,71.2,-0.23
46003,ACR,NZB/BlNJ,11,m,37.7,28.5,10,9.01,0.755,11.7,109,0.12
46003,ACR,SWR/J,12,m,46.7,38.4,11,11.6,0.823,15.6,153,0.35
46003,ACR,NOD/ShiLtJ,13,m,21.3,11.9,10,3.75,0.557,4.86,44.9,-0.29
46003,ACR,PL/J,14,m,18.0,11.0,10,3.48,0.612,0,34.6,-0.37
46003,ACR,AKR/J,15,m,7.98,7.87,18,1.86,0.987,0,29.8,-0.63
46003,ACR,CBA/J,16,m,15.6,8.40,20,1.88,0.539,3.65,32.3,-0.44
46003,ACR,SJL/J,17,m,16.3,18.6,17,4.50,1.14,0,62.9,-0.42
46003,ACR,KK/HlJ,18,m,186,180,13,49.8,0.963,52.7,535,3.88
46003,ACR,BUB/BnJ,24,m,17.8,8.75,14,2.34,0.493,0,30.5,-0.38
46003,ACR,RIIIS/J,26,m,42.2,45.4,11,13.7,1.08,12.8,176,0.24
46003,ACR,C58/J,28,m,24.3,13.1,12,3.79,0.539,5.48,60.1,-0.21
46003,ACR,I/LnJ,30,m,37.8,22.7,10,7.19,0.601,12.8,81.3,0.13
46003,ACR,SM/J,31,m,48.7,39.4,24,8.05,0.810,10.1,195,0.40
46003,ACR,C57BR/cdJ,32,m,4.44,10.9,6,4.44,2.45,0,26.6,-0.72
46003,ACR,NON/ShiLtJ,34,m,25.3,10.2,24,2.08,0.403,9.86,46.4,-0.19
46003,ACR,C57BLKS/J,35,m,3.70,6.30,19,1.45,1.71,0,20.3,-0.74
46003,ACR,NZW/LacJ,36,m,24.8,12.0,11,3.62,0.485,0,47.5,-0.20
46003,ACR,C57L/J,37,m,13.8,23.9,10,7.55,1.74,0,73.2,-0.48
46003,ACR,C57BL/10J,38,m,9.72,19.3,18,4.55,1.98,0,85.5,-0.58
46003,ACR,BALB/cByJ,50,m,22.1,8.70,13,2.41,0.394,4.78,34.4,-0.27
46003,ACR,DBA/1J,65,m,9.50,6.25,19,1.43,0.657,0,20.6,-0.59
46003,ACR,CBA/CaJ,77,m,54.5,45.8,10,14.5,0.839,18.0,144,0.55
46003,ACR,NZO/HlLtJ,122,m,59.8,43.0,13,11.9,0.719,24.1,146,0.68
46003,ACR,PWK/PhJ,217,m,27.1,18.9,10,5.98,0.697,0,72.0,-0.14
