measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38147,GSK3B_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.57,0.0540,3,0.0312,0.0344,,,2.27
38147,GSK3B_fluox,129S1/SvImJ,3,m,0.667,0.0420,3,0.0242,0.0630,,,-0.51
38147,GSK3B_fluox,A/J,4,m,0.456,0.0180,3,0.0104,0.0395,,,-1.17
38147,GSK3B_fluox,BALB/cJ,5,m,0.651,0.0490,3,0.0283,0.0753,,,-0.56
38147,GSK3B_fluox,C3H/HeJ,6,m,0.550,0.0250,3,0.0144,0.0455,,,-0.88
38147,GSK3B_fluox,C57BL/6J,7,m,0.687,0.0220,3,0.0127,0.0320,,,-0.45
38147,GSK3B_fluox,DBA/2J,8,m,0.810,0.0290,3,0.0167,0.0358,,,-0.07
38147,GSK3B_fluox,FVB/NJ,9,m,0.697,0.0360,3,0.0208,0.0516,,,-0.42
38147,GSK3B_fluox,LP/J,10,m,0.264,0.0160,3,0.00924,0.0606,,,-1.76
38147,GSK3B_fluox,NZB/BlNJ,11,m,0.958,0.0270,3,0.0156,0.0282,,,0.38
38147,GSK3B_fluox,SWR/J,12,m,1.15,0.0460,3,0.0266,0.0399,,,0.97
38147,GSK3B_fluox,NOD/ShiLtJ,13,m,1.37,0.0410,3,0.0237,0.0300,,,1.65
38147,GSK3B_fluox,PL/J,14,m,0.764,0.0280,3,0.0162,0.0366,,,-0.22
38147,GSK3B_fluox,AKR/J,15,m,0.666,0.0340,3,0.0196,0.0511,,,-0.52
38147,GSK3B_fluox,CBA/J,16,m,1.00,0.0270,3,0.0156,0.0269,,,0.51
38147,GSK3B_fluox,SJL/J,17,m,0.597,0.0340,3,0.0196,0.0570,,,-0.73
38147,GSK3B_fluox,MA/MyJ,20,m,1.03,0.0210,3,0.0121,0.0204,,,0.60
38147,GSK3B_fluox,BUB/BnJ,24,m,1.13,0.0210,3,0.0121,0.0186,,,0.91
38147,GSK3B_fluox,CE/J,25,m,0.513,0.0400,3,0.0231,0.0780,,,-0.99
38147,GSK3B_fluox,RIIIS/J,26,m,0.570,0.0160,3,0.00924,0.0281,,,-0.81
38147,GSK3B_fluox,C58/J,28,m,0.819,0.0230,3,0.0133,0.0281,,,-0.05
38147,GSK3B_fluox,I/LnJ,30,m,0.877,0.104,3,0.0600,0.119,,,0.13
38147,GSK3B_fluox,SM/J,31,m,0.598,0.0150,3,0.00866,0.0251,,,-0.73
38147,GSK3B_fluox,C57BR/cdJ,32,m,0.881,0.0300,3,0.0173,0.0341,,,0.14
38147,GSK3B_fluox,C57BLKS/J,35,m,1.15,0.0370,3,0.0214,0.0321,,,0.97
38147,GSK3B_fluox,NZW/LacJ,36,m,0.685,0.0530,3,0.0306,0.0774,,,-0.46
38147,GSK3B_fluox,P/J,55,m,1.68,0.0460,3,0.0266,0.0273,,,2.61
38147,GSK3B_fluox,MRL/MpJ,58,m,0.467,0.0250,3,0.0144,0.0535,,,-1.13
38147,GSK3B_fluox,LG/J,78,m,0.932,0.0480,3,0.0277,0.0515,,,0.30
38147,GSK3B_fluox,NOR/LtJ,106,m,0.832,0.0370,3,0.0214,0.0445,,,-0.01
