measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89225,MCH,CC002/UncJ,1502,f,13.137,0.38522,8,0.1362,0.0293,12.6,13.6,-1.05
89225,MCH,CC003/UncJ,1503,f,16.36,0.27019,5,0.12083,0.0165,15.9,16.6,1.95
89225,MCH,CC004/TauUncJ,1504,f,15.057,0.19024,7,0.0719,0.0126,14.7,15.3,0.73
89225,MCH,CC006/TauUncJ,1506,f,14.867,0.25166,3,0.1453,0.0169,14.6,15.1,0.56
89225,MCH,CC009/UncJ,1509,f,16.433,0.53166,6,0.21705,0.0324,15.6,17.2,2.02
89225,MCH,CC010/GeniUncJ,1510,f,14.025,0.12583,4,0.06292,0.009,13.9,14.2,-0.23
89225,MCH,CC013/GeniUncJ,1513,f,14.014,0.26726,7,0.10102,0.0191,13.6,14.4,-0.24
89225,MCH,CC017/UncJ,1517,f,14.38,0.16432,5,0.07348,0.0114,14.1,14.5,0.1
89225,MCH,CC018/UncJ,1518,f,13.314,0.45617,7,0.17242,0.0343,12.6,14.0,-0.89
89225,MCH,CC019/TauUncJ,1519,f,14.017,0.47081,6,0.19221,0.0336,13.3,14.5,-0.23
89225,MCH,CC024/GeniUncJ,1524,f,14.95,0.10488,6,0.04282,0.007,14.8,15.1,0.63
89225,MCH,CC025/GeniUncJ,1525,f,12.225,4.4999,4,2.25,0.3681,5.5,15.0,-1.9
89225,MCH,CC026/GeniUncJ,1526,f,14.814,0.41805,7,0.15801,0.0282,14.4,15.7,0.51
89225,MCH,CC032/GeniUncJ,1532,f,13.78,0.80436,5,0.35972,0.0584,12.8,14.7,-0.45
89225,MCH,CC040/TauUncJ,1540,f,14.1,0.42426,7,0.16036,0.0301,13.4,14.6,-0.16
89225,MCH,CC041/TauUncJ,1541,f,13.157,0.44668,7,0.16883,0.0339,12.4,13.8,-1.03
89225,MCH,CC051/TauUncJ,1551,f,13.52,0.58052,5,0.25962,0.0429,12.5,13.9,-0.7
89225,MCH,CC068/TauUncJ,1568,f,14.68,0.51672,5,0.23108,0.0352,14.1,15.4,0.38
89225,MCH,CC002/UncJ,1502,m,11.38,3.5124,5,1.5708,0.3086,5.1,13.1,-2.34
89225,MCH,CC003/UncJ,1503,m,15.975,0.09574,4,0.04787,0.006,15.9,16.1,1.71
89225,MCH,CC004/TauUncJ,1504,m,14.975,0.19086,8,0.06748,0.0127,14.7,15.3,0.83
89225,MCH,CC006/TauUncJ,1506,m,14.425,0.66521,4,0.3326,0.0461,13.6,15.1,0.35
89225,MCH,CC009/UncJ,1509,m,16.25,0.25071,8,0.08864,0.0154,15.9,16.7,1.96
89225,MCH,CC013/GeniUncJ,1513,m,13.8,0.26458,3,0.15275,0.0192,13.6,14.1,-0.21
89225,MCH,CC017/UncJ,1517,m,14.14,0.251,5,0.11225,0.0178,13.8,14.5,0.09
89225,MCH,CC018/UncJ,1518,m,13.3,0.32404,5,0.14491,0.0244,12.9,13.6,-0.65
89225,MCH,CC019/TauUncJ,1519,m,13.363,0.29246,8,0.1034,0.0219,12.9,13.7,-0.59
89225,MCH,CC024/GeniUncJ,1524,m,13.314,3.4139,7,1.2903,0.2564,5.6,14.9,-0.63
89225,MCH,CC025/GeniUncJ,1525,m,14.7,1.0853,10,0.34319,0.0738,11.9,16.1,0.59
89225,MCH,CC026/GeniUncJ,1526,m,14.357,0.47208,7,0.17843,0.0329,13.8,15.1,0.29
89225,MCH,CC032/GeniUncJ,1532,m,13.95,0.43243,6,0.17654,0.031,13.5,14.6,-0.07
89225,MCH,CC040/TauUncJ,1540,m,14.175,0.1893,4,0.09465,0.0134,13.9,14.3,0.13
89225,MCH,CC041/TauUncJ,1541,m,12.988,0.41555,8,0.14692,0.032,12.5,13.7,-0.92
89225,MCH,CC051/TauUncJ,1551,m,13.3,0.28284,6,0.11547,0.0213,12.9,13.6,-0.65
89225,MCH,CC068/TauUncJ,1568,m,14.167,0.30551,3,0.17638,0.0216,13.9,14.5,0.12
