measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30108,DurSTR1_nov,BTBR T<+> Itpr3<tf>/J,1,m,173,126,24,25.7,0.726,0,478,-0.45
30108,DurSTR1_nov,129S1/SvImJ,3,m,233,182,20,40.8,0.784,0,589,0.82
30108,DurSTR1_nov,A/J,4,m,271,244,20,54.5,0.901,0,581,1.62
30108,DurSTR1_nov,C3H/HeJ,6,m,228,65.1,19,14.9,0.286,120,319,0.71
30108,DurSTR1_nov,C57BL/6J,7,m,192,51.1,40,8.08,0.266,97.0,326,-0.05
30108,DurSTR1_nov,DBA/2J,8,m,213,117,38,19.0,0.551,21.0,472,0.40
30108,DurSTR1_nov,FVB/NJ,9,m,183,62.9,17,15.3,0.343,57.0,272,-0.24
30108,DurSTR1_nov,NZB/BlNJ,11,m,173,117,20,26.2,0.677,0,532,-0.45
30108,DurSTR1_nov,SWR/J,12,m,242,103,19,23.6,0.425,111,560,1.01
30108,DurSTR1_nov,NOD/ShiLtJ,13,m,171,43.8,20,9.79,0.255,96.0,245,-0.49
30108,DurSTR1_nov,PL/J,14,m,172,55.5,20,12.4,0.323,88.0,333,-0.47
30108,DurSTR1_nov,AKR/J,15,m,205,58.8,40,9.29,0.287,115,317,0.23
30108,DurSTR1_nov,SJL/J,17,m,97.0,94.0,22,20.1,0.970,0,418,-2.06
30108,DurSTR1_nov,C58/J,28,m,173,71.1,20,15.9,0.412,91.0,398,-0.45
30108,DurSTR1_nov,C57L/J,37,m,171,46.6,19,10.7,0.272,68.0,275,-0.49
30108,DurSTR1_nov,PERA/EiJ,41,m,280,99.9,10,31.6,0.356,90.0,390,1.81
30108,DurSTR1_nov,BALB/cByJ,50,m,126,96.2,20,21.5,0.761,0,289,-1.44
