measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39546,microvesic_multi_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,129S1/SvImJ,3,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,A/J,4,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,BALB/cJ,5,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,C3H/HeJ,6,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,C57BL/6J,7,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,DBA/2J,8,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,FVB/NJ,9,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,LP/J,10,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,SWR/J,12,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,NOD/ShiLtJ,13,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,PL/J,14,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,AKR/J,15,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,CBA/J,16,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,SJL/J,17,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,KK/HlJ,18,f,0.750,1.50,4,0.750,2.00,0,3.00,3.43
39546,microvesic_multi_ctrl,MA/MyJ,20,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,BUB/BnJ,24,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,CE/J,25,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,RIIIS/J,26,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,C58/J,28,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,SEA/GnJ,29,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,I/LnJ,30,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,SM/J,31,f,0.250,0.500,4,0.250,2.00,0,1.00,0.75
39546,microvesic_multi_ctrl,C57BR/cdJ,32,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,NON/ShiLtJ,34,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,C57BLKS/J,35,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,NZW/LacJ,36,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,WSB/EiJ,42,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,P/J,55,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,MRL/MpJ,58,f,0.500,0.577,4,0.289,1.15,0,1.00,2.09
39546,microvesic_multi_ctrl,LG/J,78,f,0,0,4,0,0,0,0,-0.59
39546,microvesic_multi_ctrl,NOR/LtJ,106,f,0.500,0.577,4,0.289,1.15,0,1.00,2.09
39546,microvesic_multi_ctrl,PWK/PhJ,217,f,0,0,4,0,0,0,0,-0.59
