measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61240,LD_dist_dk_ME,RIX:CC(001 x 011),1680,f,1296,351,12,101,0.270,445,1598,-0.38
61240,LD_dist_dk_ME,RIX:CC(003 x 014),1681,f,2104,438,3,253,0.208,1733,2588,1.38
61240,LD_dist_dk_ME,RIX:CC(004 x 017),1682,f,1884,256,6,104,0.136,1497,2290,0.90
61240,LD_dist_dk_ME,RIX:CC(005 x 040),1683,f,1760,572,24,117,0.325,244,2962,0.63
61240,LD_dist_dk_ME,RIX:CC(006 x 026),1684,f,1544,221,5,98.7,0.143,1190,1789,0.16
61240,LD_dist_dk_ME,RIX:CC(011 x 001),1685,f,1300,182,14,48.6,0.140,990,1619,-0.37
61240,LD_dist_dk_ME,RIX:CC(014 x 003),1686,f,1978,979,4,490,0.495,1342,3424,1.10
61240,LD_dist_dk_ME,RIX:CC(017 x 004),1687,f,1950,616,2,435,0.316,1514,2385,1.04
61240,LD_dist_dk_ME,RIX:CC(023 x 047),1688,f,1049,760,9,253,0.724,89.8,2239,-0.91
61240,LD_dist_dk_ME,RIX:CC(026 x 006),1689,f,1567,298,5,133,0.190,1135,1961,0.21
61240,LD_dist_dk_ME,RIX:CC(032 x 042),1690,f,1308,314,19,72.1,0.240,725,1930,-0.35
61240,LD_dist_dk_ME,RIX:CC(035 x 062),1691,f,2043,6.65,2,4.70,0.00325,2038,2047,1.25
61240,LD_dist_dk_ME,RIX:CC(040 x 005),1692,f,1259,587,15,151,0.466,0,2183,-0.46
61240,LD_dist_dk_ME,RIX:CC(041 x 051),1693,f,574,250,24,51.1,0.436,0.900,978,-1.95
61240,LD_dist_dk_ME,RIX:CC(042 x 032),1694,f,1462,294,9,97.9,0.201,1018,1913,-0.02
61240,LD_dist_dk_ME,RIX:CC(047 x 023),1695,f,1043,444,4,222,0.426,393,1356,-0.93
61240,LD_dist_dk_ME,RIX:CC(051 x 041),1696,f,602,170,12,49.2,0.283,340,941,-1.88
61240,LD_dist_dk_ME,RIX:CC(062 x 035),1697,f,1727,482,7,182,0.279,1019,2410,0.56
