measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114840,RER_ave_HFHS,CC001/Unc,1601,f,0.76148,0.02682,5,0.01199,0.0352,0.73156,0.78441,-1.8
114840,RER_ave_HFHS,CC002/Unc,1602,f,0.87011,0.03349,5,0.01498,0.0385,0.83812,0.92126,1.44
114840,RER_ave_HFHS,CC004/TauUnc,1604,f,0.82316,0.02912,5,0.01302,0.0354,0.78441,0.85485,0.04
114840,RER_ave_HFHS,CC006/TauUnc,1606,f,0.83077,0.0397,4,0.01985,0.0478,0.78797,0.87868,0.27
114840,RER_ave_HFHS,CC008/GeniUnc,1608,f,0.79168,0.04488,4,0.02244,0.0567,0.74709,0.85188,-0.9
114840,RER_ave_HFHS,CC011/Unc,1611,f,0.81447,0.05412,5,0.0242,0.0664,0.74453,0.87368,-0.22
114840,RER_ave_HFHS,CC012/GeniUnc,1612,f,0.80691,0.0162,4,0.00810129,0.0201,0.78597,0.82238,-0.45
114840,RER_ave_HFHS,CC019/TauUnc,1619,f,0.87497,0.02769,5,0.01238,0.0316,0.84074,0.91615,1.59
114840,RER_ave_HFHS,CC024/GeniUnc,1624,f,0.84937,0.01441,2,0.01019,0.017,0.83918,0.85956,0.82
114840,RER_ave_HFHS,CC027/GeniUnc,1627,f,0.83824,0.03202,5,0.01432,0.0382,0.78876,0.87071,0.49
114840,RER_ave_HFHS,CC028/GeniUnc,1628,f,0.83539,0.03024,4,0.01512,0.0362,0.80756,0.87843,0.4
114840,RER_ave_HFHS,CC030/GeniUnc,1630,f,0.79475,0.03773,5,0.01687,0.0475,0.75121,0.84812,-0.81
114840,RER_ave_HFHS,CC032/GeniUnc,1632,f,0.84166,0.05376,5,0.02404,0.0639,0.78918,0.92212,0.59
114840,RER_ave_HFHS,CC035/Unc,1635,f,0.81,0.0249,5,0.01114,0.0307,0.77703,0.84003,-0.35
114840,RER_ave_HFHS,CC036/Unc,1636,f,0.8489,0.03165,5,0.01415,0.0373,0.80415,0.89014,0.81
114840,RER_ave_HFHS,CC037/TauUnc,1637,f,0.78151,0.0419,5,0.01874,0.0536,0.72794,0.82918,-1.21
114840,RER_ave_HFHS,CC040/TauUnc,1640,f,0.83679,0.03744,4,0.01872,0.0447,0.79547,0.88582,0.45
114840,RER_ave_HFHS,CC041/TauUnc,1641,f,0.77537,0.04948,5,0.02213,0.0638,0.72382,0.83282,-1.39
114840,RER_ave_HFHS,CC045/GeniUnc,1645,f,0.82749,0.04916,4,0.02458,0.0594,0.77644,0.89068,0.17
114840,RER_ave_HFHS,CC059/TauUnc,1659,f,0.8242,0.01558,5,0.00696832,0.0189,0.80856,0.84966,0.07
114840,RER_ave_HFHS,CC063/Unc,1663,f,0.76619,0.00662726,3,0.00382625,0.0086,0.75924,0.77244,-1.66
114840,RER_ave_HFHS,CC071/TauUnc,1671,f,0.8775,0.0172,4,0.00859805,0.0196,0.85218,0.88979,1.66
