measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50143,Lys,BTBR T<+> Itpr3<tf>/J,1,m,2420598,0,1,0,0,2420598,2420598,-0.87
50143,Lys,CAST/EiJ,2,m,2593041,0,1,0,0,2593041,2593041,-0.51
50143,Lys,A/J,4,m,2522484,30178,2,21339,0.0120,2501145,2543823,-0.66
50143,Lys,BALB/cJ,5,m,2799999,403596,3,233016,0.144,2548632,3265536,-0.07
50143,Lys,C3H/HeJ,6,m,2674399,348960,2,246752,0.130,2427647,2921151,-0.33
50143,Lys,C57BL/6J,7,m,3353901,79446,5,35529,0.0237,3248279,3431732,1.10
50143,Lys,DBA/2J,8,m,2432101,45887,4,22944,0.0189,2369849,2478829,-0.85
50143,Lys,FVB/NJ,9,m,2193105,0,1,0,0,2193105,2193105,-1.35
50143,Lys,LP/J,10,m,2688706,0,1,0,0,2688706,2688706,-0.30
50143,Lys,SWR/J,12,m,3082285,0,1,0,0,3082285,3082285,0.53
50143,Lys,NOD/ShiLtJ,13,m,3159924,0,1,0,0,3159924,3159924,0.69
50143,Lys,PL/J,14,m,2612914,0,1,0,0,2612914,2612914,-0.46
50143,Lys,AKR/J,15,m,2003622,0,1,0,0,2003622,2003622,-1.75
50143,Lys,CBA/J,16,m,2454106,0,1,0,0,2454106,2454106,-0.80
50143,Lys,SJL/J,17,m,1920112,0,1,0,0,1920112,1920112,-1.93
50143,Lys,KK/HlJ,18,m,2651901,0,1,0,0,2651901,2651901,-0.38
50143,Lys,MA/MyJ,20,m,2157394,0,1,0,0,2157394,2157394,-1.43
50143,Lys,BUB/BnJ,24,m,3237234,0,1,0,0,3237234,3237234,0.85
50143,Lys,CE/J,25,m,2864823,0,1,0,0,2864823,2864823,0.07
50143,Lys,RIIIS/J,26,m,2694939,0,1,0,0,2694939,2694939,-0.29
50143,Lys,C58/J,28,m,5083681,0,1,0,0,5083681,5083681,4.75
50143,Lys,SEA/GnJ,29,m,2540070,0,1,0,0,2540070,2540070,-0.62
50143,Lys,I/LnJ,30,m,2788454,0,1,0,0,2788454,2788454,-0.09
50143,Lys,SM/J,31,m,2472235,0,1,0,0,2472235,2472235,-0.76
50143,Lys,NON/ShiLtJ,34,m,2841898,0,1,0,0,2841898,2841898,0.02
50143,Lys,NZW/LacJ,36,m,2606555,0,1,0,0,2606555,2606555,-0.48
50143,Lys,C57L/J,37,m,2068946,0,1,0,0,2068946,2068946,-1.61
50143,Lys,129X1/SvJ,47,m,2579510,0,1,0,0,2579510,2579510,-0.54
50143,Lys,LG/J,78,m,2472841,0,1,0,0,2472841,2472841,-0.76
50143,Lys,AXB1/PgnJ,230,m,4323304,0,1,0,0,4323304,4323304,3.15
50143,Lys,AXB10/PgnJ,231,m,2941374,0,1,0,0,2941374,2941374,0.23
50143,Lys,AXB12/PgnJ,232,m,2564573,0,1,0,0,2564573,2564573,-0.57
50143,Lys,AXB13/PgnJ,233,m,2721992,0,1,0,0,2721992,2721992,-0.23
50143,Lys,AXB15/PgnJ,234,m,3093475,0,1,0,0,3093475,3093475,0.55
50143,Lys,AXB19a/PgnJ,235,m,3543904,0,1,0,0,3543904,3543904,1.50
50143,Lys,AXB19/PgnJ,236,m,3947454,0,1,0,0,3947454,3947454,2.35
50143,Lys,AXB2/PgnJ,237,m,2394606,0,1,0,0,2394606,2394606,-0.93
50143,Lys,AXB19b/PgnJ,238,m,3541764,292473,2,206810,0.0826,3334955,3748574,1.50
50143,Lys,AXB23/PgnJ,239,m,2741546,0,1,0,0,2741546,2741546,-0.19
50143,Lys,AXB24/PgnJ,240,m,2386676,95976,2,67865,0.0402,2318810,2454540,-0.94
50143,Lys,AXB4/PgnJ,241,m,3353461,0,1,0,0,3353461,3353461,1.10
50143,Lys,AXB5/PgnJ,242,m,2333082,0,1,0,0,2333082,2333082,-1.06
50143,Lys,AXB6/PgnJ,243,m,3198449,0,1,0,0,3198449,3198449,0.77
50143,Lys,AXB8/PgnJ,244,m,2854260,0,1,0,0,2854260,2854260,0.04
50143,Lys,BXA1/PgnJ,245,m,2858749,0,1,0,0,2858749,2858749,0.05
50143,Lys,BXA11/PgnJ,246,m,2640403,0,1,0,0,2640403,2640403,-0.41
50143,Lys,BXA12/PgnJ,247,m,1546753,0,1,0,0,1546753,1546753,-2.72
50143,Lys,BXA13/PgnJ,248,m,2739146,0,1,0,0,2739146,2739146,-0.20
50143,Lys,BXA14/PgnJ,249,m,3494662,0,1,0,0,3494662,3494662,1.40
50143,Lys,BXA16/PgnJ,250,m,2845096,176102,2,124523,0.0619,2720572,2969619,0.03
50143,Lys,BXA2/PgnJ,252,m,3150444,0,1,0,0,3150444,3150444,0.67
50143,Lys,BXA24/PgnJ,253,m,3253678,0,1,0,0,3253678,3253678,0.89
50143,Lys,BXA25/PgnJ,254,m,2674180,0,1,0,0,2674180,2674180,-0.34
50143,Lys,BXA26/PgnJ,255,m,3241636,0,1,0,0,3241636,3241636,0.86
50143,Lys,BXA4/PgnJ,256,m,2058729,0,1,0,0,2058729,2058729,-1.63
50143,Lys,BXA7/PgnJ,257,m,3397736,0,1,0,0,3397736,3397736,1.19
50143,Lys,BXA8/PgnJ,258,m,2598400,0,1,0,0,2598400,2598400,-0.50
50143,Lys,CXB1/ByJ,400,m,2630886,185563,3,107135,0.0705,2483024,2839116,-0.43
50143,Lys,CXB11/HiAJ,402,m,2611266,60885,2,43052,0.0233,2568214,2654318,-0.47
50143,Lys,CXB12/HiAJ,403,m,3221248,236670,2,167351,0.0735,3053897,3388599,0.82
50143,Lys,CXB13/HiAJ,404,m,3231217,300296,3,173376,0.0929,2983718,3565290,0.84
50143,Lys,CXB3/ByJ,405,m,2975987,192327,2,135995,0.0646,2839992,3111983,0.30
50143,Lys,CXB6/ByJ,407,m,2710665,296592,3,171238,0.109,2408124,3000927,-0.26
50143,Lys,CXB7/ByJ,408,m,2821780,74445,2,52641,0.0264,2769139,2874421,-0.02
50143,Lys,CXB8/HiAJ,409,m,3574035,282514,3,163110,0.0790,3250386,3771260,1.56
50143,Lys,CXB9/HiAJ,410,m,2944941,134342,3,77562,0.0456,2805884,3074011,0.24
50143,Lys,CXB2/ByJ,413,m,3013387,66536,3,38415,0.0221,2967390,3089679,0.38
50143,Lys,CXB4/ByJ,414,m,2860781,72921,2,51563,0.0255,2809218,2912343,0.06
50143,Lys,BXD1/TyJ,422,m,2727640,0,1,0,0,2727640,2727640,-0.22
50143,Lys,BXD11/TyJ,423,m,2215721,0,1,0,0,2215721,2215721,-1.30
50143,Lys,BXD12/TyJ,424,m,2943192,0,1,0,0,2943192,2943192,0.23
50143,Lys,BXD13/TyJ,425,m,2787128,0,1,0,0,2787128,2787128,-0.10
50143,Lys,BXD14/TyJ,426,m,2961988,0,1,0,0,2961988,2961988,0.27
50143,Lys,BXD15/TyJ,427,m,2892420,0,1,0,0,2892420,2892420,0.13
50143,Lys,BXD18/TyJ,429,m,2416548,0,1,0,0,2416548,2416548,-0.88
50143,Lys,BXD19/TyJ,430,m,2572341,63741,2,45071,0.0248,2527270,2617412,-0.55
50143,Lys,BXD2/TyJ,431,m,3026672,0,1,0,0,3026672,3026672,0.41
50143,Lys,BXD20/TyJ,432,m,2932664,0,1,0,0,2932664,2932664,0.21
50143,Lys,BXD21/TyJ,433,m,2305934,0,1,0,0,2305934,2305934,-1.11
50143,Lys,BXD22/TyJ,434,m,3207296,0,1,0,0,3207296,3207296,0.79
50143,Lys,BXD24/TyJ-Cep290<rd16>/J,436,m,2565142,0,1,0,0,2565142,2565142,-0.57
50143,Lys,BXD28/TyJ,439,m,2813416,349040,2,246809,0.124,2566608,3060225,-0.04
50143,Lys,BXD29-Tlr4<lps-2J>/J,440,m,2919372,0,1,0,0,2919372,2919372,0.18
50143,Lys,BXD32/TyJ,443,m,3680703,0,1,0,0,3680703,3680703,1.79
50143,Lys,BXD33/TyJ,444,m,3186972,0,1,0,0,3186972,3186972,0.75
50143,Lys,BXD34/TyJ,445,m,2970780,0,1,0,0,2970780,2970780,0.29
50143,Lys,BXD36/TyJ,447,m,2243921,0,1,0,0,2243921,2243921,-1.24
50143,Lys,BXD38/TyJ,449,m,3007374,0,1,0,0,3007374,3007374,0.37
50143,Lys,BXD39/TyJ,450,m,2873446,0,1,0,0,2873446,2873446,0.09
50143,Lys,BXD40/TyJ,451,m,2634836,0,1,0,0,2634836,2634836,-0.42
50143,Lys,BXD42/TyJ,453,m,3094699,0,1,0,0,3094699,3094699,0.55
50143,Lys,BXD6/TyJ,454,m,2733366,0,1,0,0,2733366,2733366,-0.21
50143,Lys,BXD8/TyJ,455,m,2793948,0,1,0,0,2793948,2793948,-0.08
50143,Lys,BXD9/TyJ,456,m,2535374,0,1,0,0,2535374,2535374,-0.63
50143,Lys,BXD5/TyJ,457,m,3049022,0,1,0,0,3049022,3049022,0.46
50143,Lys,BXD24/TyJ,458,m,2857422,0,1,0,0,2857422,2857422,0.05
50143,Lys,BXH10/TyJ,470,m,3117711,0,1,0,0,3117711,3117711,0.60
50143,Lys,BXH19/TyJ,474,m,2474539,0,1,0,0,2474539,2474539,-0.76
50143,Lys,BXH2/TyJ,475,m,2836659,0,1,0,0,2836659,2836659,0.01
50143,Lys,BXH4/TyJ,477,m,2694217,153480,2,108526,0.0570,2585691,2802744,-0.29
50143,Lys,BXH6/TyJ,478,m,3422060,0,1,0,0,3422060,3422060,1.24
50143,Lys,BXH7/TyJ,479,m,2740007,0,1,0,0,2740007,2740007,-0.20
50143,Lys,BXH8/TyJ,480,m,2851928,0,1,0,0,2851928,2851928,0.04
50143,Lys,BXH9/TyJ,481,m,2614662,0,1,0,0,2614662,2614662,-0.46
50143,Lys,BXH20/KccJ,486,m,2939262,0,1,0,0,2939262,2939262,0.22
50143,Lys,BXH22/KccJ,488,m,2654798,0,1,0,0,2654798,2654798,-0.38
