measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24306,RBC_M12,BTBR T<+> Itpr3<tf>/J,1,f,9.48,0.173,8,0.0613,0.0183,9.15,9.66,-1.17
24306,RBC_M12,CAST/EiJ,2,f,11.5,0.629,8,0.222,0.0547,10.9,12.4,1.44
24306,RBC_M12,129S1/SvImJ,3,f,11.6,0.520,8,0.184,0.0450,10.6,12.2,1.57
24306,RBC_M12,A/J,4,f,9.93,0.254,7,0.0960,0.0256,9.69,10.2,-0.59
24306,RBC_M12,C3H/HeJ,6,f,9.44,0.158,8,0.0559,0.0167,9.12,9.60,-1.23
24306,RBC_M12,C57BL/6J,7,f,10.5,0.501,7,0.189,0.0476,9.85,11.2,0.14
24306,RBC_M12,DBA/2J,8,f,11.7,0.731,8,0.258,0.0627,10.1,12.5,1.69
24306,RBC_M12,FVB/NJ,9,f,9.74,0.302,8,0.107,0.0310,9.43,10.2,-0.84
24306,RBC_M12,LP/J,10,f,10.3,0.401,8,0.142,0.0390,9.51,10.8,-0.12
24306,RBC_M12,SWR/J,12,f,9.80,0.909,7,0.344,0.0928,8.62,10.9,-0.76
24306,RBC_M12,PL/J,14,f,11.4,0.335,7,0.127,0.0293,10.9,11.8,1.31
24306,RBC_M12,CBA/J,16,f,9.67,0.161,8,0.0570,0.0167,9.44,9.89,-0.93
24306,RBC_M12,SJL/J,17,f,10.4,0.328,7,0.124,0.0316,9.91,10.9,0.01
24306,RBC_M12,KK/HlJ,18,f,10.3,0.367,7,0.139,0.0357,9.75,10.9,-0.12
24306,RBC_M12,BUB/BnJ,24,f,10.0,0.318,7,0.120,0.0317,9.35,10.3,-0.50
24306,RBC_M12,RIIIS/J,26,f,9.69,0.259,8,0.0916,0.0267,9.15,10.0,-0.90
24306,RBC_M12,SM/J,31,f,10.0,0.399,8,0.141,0.0398,9.27,10.4,-0.50
24306,RBC_M12,C57BR/cdJ,32,f,10.8,0.469,8,0.166,0.0436,10.2,11.7,0.53
24306,RBC_M12,NON/ShiLtJ,34,f,9.56,0.693,9,0.231,0.0725,8.62,10.8,-1.07
24306,RBC_M12,C57BLKS/J,35,f,11.2,0.463,8,0.164,0.0413,10.2,11.7,1.05
24306,RBC_M12,NZW/LacJ,36,f,8.83,0.141,8,0.0499,0.0160,8.63,9.02,-2.02
24306,RBC_M12,C57L/J,37,f,10.1,0.427,8,0.151,0.0421,9.19,10.6,-0.37
24306,RBC_M12,C57BL/10J,38,f,11.2,0.339,9,0.113,0.0304,10.6,11.6,1.05
24306,RBC_M12,WSB/EiJ,42,f,10.7,0.220,9,0.0735,0.0206,10.3,11.1,0.40
24306,RBC_M12,BALB/cByJ,50,f,11.1,0.221,7,0.0837,0.0200,10.7,11.3,0.92
24306,RBC_M12,P/J,55,f,11.3,0.503,7,0.190,0.0443,10.5,12.0,1.18
24306,RBC_M12,MRL/MpJ,58,f,9.94,1.02,8,0.361,0.103,8.63,11.7,-0.58
24306,RBC_M12,NOD.B10Sn-H2<b>/J,92,f,9.49,0.362,8,0.128,0.0382,8.91,9.83,-1.16
24306,RBC_M12,PWD/PhJ,101,f,11.0,0.233,8,0.0824,0.0212,10.8,11.4,0.79
24306,RBC_M12,NZO/HlLtJ,122,f,11.0,0.383,5,0.171,0.0348,10.5,11.4,0.79
24306,RBC_M12,BTBR T<+> Itpr3<tf>/J,1,m,9.22,0.567,8,0.200,0.0615,7.91,9.70,-1.24
24306,RBC_M12,CAST/EiJ,2,m,11.7,0.799,6,0.326,0.0683,10.2,12.4,1.80
24306,RBC_M12,129S1/SvImJ,3,m,11.2,0.285,7,0.108,0.0254,10.8,11.6,1.19
24306,RBC_M12,A/J,4,m,9.72,0.624,6,0.255,0.0642,9.03,10.9,-0.62
24306,RBC_M12,C3H/HeJ,6,m,9.17,0.895,7,0.338,0.0976,7.18,9.66,-1.30
24306,RBC_M12,C57BL/6J,7,m,10.6,0.423,6,0.173,0.0400,10.1,11.2,0.45
24306,RBC_M12,DBA/2J,8,m,10.6,1.05,7,0.395,0.0987,8.74,11.8,0.45
24306,RBC_M12,FVB/NJ,9,m,9.12,0.371,8,0.131,0.0407,8.54,9.52,-1.36
24306,RBC_M12,LP/J,10,m,10.4,0.737,7,0.278,0.0709,8.88,10.9,0.21
24306,RBC_M12,SWR/J,12,m,9.84,0.420,7,0.159,0.0427,9.12,10.4,-0.48
24306,RBC_M12,PL/J,14,m,9.97,1.08,9,0.359,0.108,7.58,11.0,-0.32
24306,RBC_M12,CBA/J,16,m,8.92,0.594,6,0.242,0.0666,7.81,9.41,-1.60
24306,RBC_M12,SJL/J,17,m,9.25,1.06,8,0.376,0.115,7.27,10.8,-1.20
24306,RBC_M12,KK/HlJ,18,m,9.61,0.570,11,0.172,0.0593,8.75,10.4,-0.76
24306,RBC_M12,BUB/BnJ,24,m,10.1,0.481,5,0.215,0.0476,9.57,10.7,-0.16
24306,RBC_M12,RIIIS/J,26,m,10.6,0.254,7,0.0962,0.0240,10.2,11.0,0.45
24306,RBC_M12,SM/J,31,m,9.31,0.596,8,0.211,0.0641,8.07,9.90,-1.13
24306,RBC_M12,C57BR/cdJ,32,m,11.4,0.515,8,0.182,0.0454,10.7,12.1,1.43
24306,RBC_M12,NON/ShiLtJ,34,m,10.0,0.592,7,0.224,0.0591,9.53,11.2,-0.28
24306,RBC_M12,C57BLKS/J,35,m,10.4,0.558,8,0.197,0.0537,9.65,11.4,0.21
24306,RBC_M12,NZW/LacJ,36,m,8.87,0.377,8,0.133,0.0425,8.35,9.50,-1.66
24306,RBC_M12,C57L/J,37,m,10.6,0.485,8,0.171,0.0457,9.67,11.2,0.45
24306,RBC_M12,C57BL/10J,38,m,10.5,0.395,8,0.140,0.0375,9.88,10.9,0.33
24306,RBC_M12,WSB/EiJ,42,m,11.1,0.713,8,0.252,0.0641,9.85,12.0,1.06
24306,RBC_M12,BALB/cByJ,50,m,11.2,0.743,7,0.281,0.0664,9.70,11.8,1.19
24306,RBC_M12,P/J,55,m,11.4,0.289,3,0.167,0.0252,11.1,11.6,1.43
24306,RBC_M12,MRL/MpJ,58,m,10.5,0.267,8,0.0945,0.0255,10.2,10.9,0.33
24306,RBC_M12,NOD.B10Sn-H2<b>/J,92,m,9.81,0.224,8,0.0791,0.0228,9.42,10.1,-0.51
24306,RBC_M12,PWD/PhJ,101,m,11.3,0.311,8,0.110,0.0274,10.9,11.8,1.31
24306,RBC_M12,NZO/HlLtJ,122,m,10.5,0.901,5,0.403,0.0855,9.36,11.5,0.33
