measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54076,long_shelter_threshold,CAST/EiJ,2,m,9.88,0.673,14,0.180,0.0680,8.72,10.8,0.08
54076,long_shelter_threshold,129S1/SvImJ,3,m,9.09,0.684,59,0.0891,0.0752,7.61,10.9,-1.65
54076,long_shelter_threshold,A/J,4,m,9.16,1.12,43,0.171,0.122,4.71,10.8,-1.50
54076,long_shelter_threshold,C3H/HeJ,6,m,10.2,0.808,29,0.150,0.0793,8.65,12.8,0.78
54076,long_shelter_threshold,C57BL/6J,7,m,10.4,0.620,107,0.0600,0.0594,8.48,12.0,1.21
54076,long_shelter_threshold,DBA/2J,8,m,9.57,1.03,39,0.165,0.108,7.79,13.3,-0.60
54076,long_shelter_threshold,FVB/NJ,9,m,10.1,0.781,36,0.130,0.0774,7.89,11.5,0.56
54076,long_shelter_threshold,NOD/ShiLtJ,13,m,9.94,0.830,37,0.136,0.0835,8.29,11.9,0.21
54076,long_shelter_threshold,WSB/EiJ,42,m,9.65,1.13,14,0.303,0.117,7.88,11.7,-0.43
54076,long_shelter_threshold,BALB/cByJ,50,m,9.81,0.807,44,0.122,0.0823,8.47,11.8,-0.08
54076,long_shelter_threshold,PWK/PhJ,217,m,10.5,0.704,15,0.182,0.0669,9.86,12.0,1.43
