measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52415,monocytes_BEZ_B,BTBR T<+> Itpr3<tf>/J,1,m,101,10.7,4,5.37,0.107,87.1,113,0.03
52415,monocytes_BEZ_B,129S1/SvImJ,3,m,149,3.22,4,1.61,0.0216,145,152,4.59
52415,monocytes_BEZ_B,A/J,4,m,101,8.99,4,4.49,0.0890,91.3,109,0.03
52415,monocytes_BEZ_B,C3H/HeJ,6,m,97.9,1.09,4,0.546,0.0112,96.5,98.9,-0.26
52415,monocytes_BEZ_B,C57BL/6J,7,m,99.7,2.13,4,1.06,0.0213,96.5,101,-0.09
52415,monocytes_BEZ_B,DBA/2J,8,m,103,29.2,4,14.6,0.282,61.3,128,0.22
52415,monocytes_BEZ_B,FVB/NJ,9,m,101,6.02,4,3.01,0.0595,96.0,108,0.03
52415,monocytes_BEZ_B,LP/J,10,m,99.8,6.61,4,3.31,0.0663,93.7,106,-0.08
52415,monocytes_BEZ_B,NZB/BlNJ,11,m,99.1,2.60,4,1.30,0.0262,95.4,101,-0.15
52415,monocytes_BEZ_B,NOD/ShiLtJ,13,m,98.8,9.68,4,4.84,0.0980,92.1,113,-0.18
52415,monocytes_BEZ_B,PL/J,14,m,102,3.49,4,1.75,0.0343,97.7,106,0.12
52415,monocytes_BEZ_B,AKR/J,15,m,99.8,1.54,4,0.772,0.0155,98.4,102,-0.08
52415,monocytes_BEZ_B,CBA/J,16,m,107,15.2,4,7.60,0.142,93.3,126,0.60
52415,monocytes_BEZ_B,SJL/J,17,m,91.7,11.4,4,5.71,0.125,84.8,109,-0.85
52415,monocytes_BEZ_B,KK/HlJ,18,m,97.1,7.40,4,3.70,0.0762,87.1,104,-0.34
52415,monocytes_BEZ_B,MA/MyJ,20,m,101,0.880,4,0.440,0.00870,99.9,102,0.03
52415,monocytes_BEZ_B,BUB/BnJ,24,m,100.0,5.83,4,2.92,0.0583,94.8,108,-0.07
52415,monocytes_BEZ_B,RIIIS/J,26,m,90.7,37.6,4,18.8,0.414,46.9,125,-0.95
52415,monocytes_BEZ_B,C58/J,28,m,90.0,9.08,2,6.42,0.101,83.5,96.4,-1.02
52415,monocytes_BEZ_B,SEA/GnJ,29,m,102,6.33,4,3.17,0.0623,93.9,108,0.12
52415,monocytes_BEZ_B,I/LnJ,30,m,98.5,4.34,4,2.17,0.0440,93.1,103,-0.21
52415,monocytes_BEZ_B,SM/J,31,m,98.1,1.24,4,0.622,0.0127,96.4,99.4,-0.25
52415,monocytes_BEZ_B,NON/ShiLtJ,34,m,95.4,19.2,4,9.61,0.201,74.2,115,-0.50
52415,monocytes_BEZ_B,C57BLKS/J,35,m,89.2,5.02,4,2.51,0.0563,81.7,92.0,-1.09
52415,monocytes_BEZ_B,NZW/LacJ,36,m,94.2,11.6,4,5.79,0.123,82.5,106,-0.62
52415,monocytes_BEZ_B,PERA/EiJ,41,m,91.0,10.2,4,5.09,0.112,78.2,103,-0.92
52415,monocytes_BEZ_B,WSB/EiJ,42,m,123,10.7,3,6.16,0.0867,113,135,2.12
52415,monocytes_BEZ_B,CZECHII/EiJ,43,m,100,7.06,4,3.53,0.0703,94.2,108,-0.07
52415,monocytes_BEZ_B,129X1/SvJ,47,m,101,3.47,4,1.74,0.0344,96.7,104,0.03
52415,monocytes_BEZ_B,BALB/cByJ,50,m,104,2.90,4,1.45,0.0279,99.8,107,0.31
52415,monocytes_BEZ_B,LG/J,78,m,104,5.68,4,2.84,0.0544,98.0,112,0.31
52415,monocytes_BEZ_B,PWD/PhJ,101,m,105,3.67,4,1.83,0.0350,99.5,108,0.41
52415,monocytes_BEZ_B,NZO/HlLtJ,122,m,97.1,2.08,4,1.04,0.0214,95.6,100,-0.34
52415,monocytes_BEZ_B,PWK/PhJ,217,m,91.3,15.0,4,7.50,0.164,72.2,109,-0.89
