measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24368,MCH_M24,129S1/SvImJ,3,f,14.7,0.645,8,0.228,0.0438,13.4,15.6,0.23
24368,MCH_M24,C57BL/6J,7,f,14.7,0.321,6,0.131,0.0219,14.2,15.1,0.23
24368,MCH_M24,LP/J,10,f,15.3,0.395,7,0.149,0.0257,14.7,16.0,1.04
24368,MCH_M24,C57BR/cdJ,32,f,14.7,0.526,7,0.199,0.0356,14.0,15.5,0.23
24368,MCH_M24,NON/ShiLtJ,34,f,14.4,0.752,7,0.284,0.0521,13.5,15.6,-0.17
24368,MCH_M24,C57BLKS/J,35,f,13.5,0.354,6,0.145,0.0262,13.2,14.0,-1.38
24368,MCH_M24,NZW/LacJ,36,f,15.3,1.54,7,0.584,0.101,12.8,16.8,1.04
24368,MCH_M24,C57BL/10J,38,f,12.9,0.877,7,0.332,0.0680,11.4,14.0,-2.19
24368,MCH_M24,WSB/EiJ,42,f,14.3,0.190,7,0.0719,0.0133,14.0,14.6,-0.31
24368,MCH_M24,BALB/cByJ,50,f,15.0,0.866,6,0.354,0.0579,13.9,15.9,0.64
24368,MCH_M24,PWD/PhJ,101,f,15.0,0.447,6,0.183,0.0298,14.3,15.6,0.64
24368,MCH_M24,129S1/SvImJ,3,m,13.9,0.483,12,0.139,0.0347,13.1,14.9,-0.30
24368,MCH_M24,A/J,4,m,13.9,0.0707,2,0.0500,0.00507,13.9,14.0,-0.30
24368,MCH_M24,C57BL/6J,7,m,14.3,0.325,7,0.123,0.0227,13.8,14.7,0.47
24368,MCH_M24,LP/J,10,m,14.1,0.726,5,0.325,0.0516,13.0,15.0,0.08
24368,MCH_M24,SM/J,31,m,14.7,0.828,7,0.313,0.0562,13.3,15.8,1.24
24368,MCH_M24,C57BR/cdJ,32,m,12.6,1.63,6,0.666,0.129,10.4,14.7,-2.81
24368,MCH_M24,NON/ShiLtJ,34,m,14.4,0.465,6,0.190,0.0323,13.7,14.9,0.66
24368,MCH_M24,C57BLKS/J,35,m,14.1,0.350,7,0.132,0.0248,13.6,14.6,0.08
24368,MCH_M24,NZW/LacJ,36,m,14.5,0.803,7,0.303,0.0554,13.2,15.2,0.85
24368,MCH_M24,C57BL/10J,38,m,14.0,0.481,8,0.170,0.0345,13.4,14.7,-0.11
24368,MCH_M24,WSB/EiJ,42,m,14.1,0.631,7,0.238,0.0448,13.4,15.4,0.08
24368,MCH_M24,PWD/PhJ,101,m,14.1,0.485,6,0.198,0.0343,13.6,14.9,0.08
