measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110493,omit_cc_acq_JAX,CAST/EiJ,2,f,18.125,12.392,8,4.3811,0.6837,2.0,40.0,-0.46
110493,omit_cc_acq_JAX,129S1/SvImJ,3,f,123.3,16.773,3,9.6839,0.136,104.0,134.0,3.33
110493,omit_cc_acq_JAX,A/J,4,f,92.17,42.555,6,17.373,0.4617,10.0,129.0,2.21
110493,omit_cc_acq_JAX,C57BL/6J,7,f,21.214,18.419,14,4.9227,0.8682,2.0,64.0,-0.35
110493,omit_cc_acq_JAX,NOD/ShiLtJ,13,f,14.75,21.94,8,7.7569,1.4874,1.0,67.0,-0.59
110493,omit_cc_acq_JAX,WSB/EiJ,42,f,29.75,31.689,8,11.204,1.0652,2.0,103.0,-0.04
110493,omit_cc_acq_JAX,NZO/HlLtJ,122,f,29.0,22.627,2,16.0,0.7803,13.0,45.0,-0.07
110493,omit_cc_acq_JAX,PWK/PhJ,217,f,4.4286,3.994,7,1.5096,0.9019,1.0,13.0,-0.96
110493,omit_cc_acq_JAX,CC001/UncJ,1501,f,66.0,11.533,3,6.6583,0.1747,57.0,79.0,1.26
110493,omit_cc_acq_JAX,CC002/UncJ,1502,f,25.75,5.7373,4,2.8687,0.2228,19.0,33.0,-0.19
110493,omit_cc_acq_JAX,CC003/UncJ,1503,f,19.5,26.163,2,18.5,1.3417,1.0,38.0,-0.41
110493,omit_cc_acq_JAX,CC004/TauUncJ,1504,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.01
110493,omit_cc_acq_JAX,CC005/TauUncJ,1505,f,27.333,33.724,3,19.471,1.2338,4.0,66.0,-0.13
110493,omit_cc_acq_JAX,CC006/TauUncJ,1506,f,30.5,21.92,2,15.5,0.7187,15.0,46.0,-0.02
110493,omit_cc_acq_JAX,CC007/UncJ,1507,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.4
110493,omit_cc_acq_JAX,CC008/GeniUncJ,1508,f,14.0,0.0,1,0.0,0.0,14.0,14.0,-0.61
110493,omit_cc_acq_JAX,CC009/UncJ,1509,f,10.5,13.435,2,9.5,1.2795,1.0,20.0,-0.74
110493,omit_cc_acq_JAX,CC011/UncJ,1511,f,29.333,22.053,3,12.732,0.7518,5.0,48.0,-0.06
110493,omit_cc_acq_JAX,CC012/GeniUncJ,1512,f,10.0,4.5826,3,2.6458,0.4583,6.0,15.0,-0.76
110493,omit_cc_acq_JAX,CC013/GeniUncJ,1513,f,71.0,26.87,2,19.0,0.3785,52.0,90.0,1.44
110493,omit_cc_acq_JAX,CC015/UncJ,1515,f,99.0,0.0,1,0.0,0.0,99.0,99.0,2.45
110493,omit_cc_acq_JAX,CC016/GeniUncJ,1516,f,14.667,11.59,3,6.6916,0.7902,4.0,27.0,-0.59
110493,omit_cc_acq_JAX,CC017/UncJ,1517,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-1.08
110493,omit_cc_acq_JAX,CC018/UncJ,1518,f,83.5,54.45,2,38.5,0.6521,45.0,122.0,1.89
110493,omit_cc_acq_JAX,CC019/TauUncJ,1519,f,5.5,3.6968,4,1.8484,0.6722,2.0,10.0,-0.92
110493,omit_cc_acq_JAX,CC023/GeniUncJ,1523,f,31.5,38.891,2,27.5,1.2346,4.0,59.0,0.02
110493,omit_cc_acq_JAX,CC025/GeniUncJ,1525,f,68.33,8.9629,3,5.1747,0.1312,58.0,74.0,1.35
110493,omit_cc_acq_JAX,CC026/GeniUncJ,1526,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.5
110493,omit_cc_acq_JAX,CC027/GeniUncJ,1527,f,32.0,28.284,2,20.0,0.8839,12.0,52.0,0.04
110493,omit_cc_acq_JAX,CC028/GeniUncJ,1528,f,73.33,60.28,3,34.801,0.822,10.0,130.0,1.53
110493,omit_cc_acq_JAX,CC029/UncJ,1529,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.72
110493,omit_cc_acq_JAX,CC030/GeniUncJ,1530,f,4.0,2.8284,2,2.0,0.7071,2.0,6.0,-0.97
110493,omit_cc_acq_JAX,CC032/GeniUncJ,1532,f,20.0,19.799,2,14.0,0.9899,6.0,34.0,-0.4
110493,omit_cc_acq_JAX,CC033/GeniUncJ,1533,f,35.5,0.70711,2,0.5,0.0199,35.0,36.0,0.16
110493,omit_cc_acq_JAX,CC036/UncJ,1536,f,22.667,6.0277,3,3.4801,0.2659,17.0,29.0,-0.3
110493,omit_cc_acq_JAX,CC037/TauUncJ,1537,f,58.5,4.9497,2,3.5,0.0846,55.0,62.0,0.99
110493,omit_cc_acq_JAX,CC040/TauUncJ,1540,f,10.667,10.263,3,5.9255,0.9622,2.0,22.0,-0.73
110493,omit_cc_acq_JAX,CC041/TauUncJ,1541,f,19.333,20.648,3,11.921,1.068,5.0,43.0,-0.42
110493,omit_cc_acq_JAX,CC043/GeniUncJ,1543,f,35.0,42.426,2,30.0,1.2122,5.0,65.0,0.14
110493,omit_cc_acq_JAX,CC044/UncJ,1545,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.01
110493,omit_cc_acq_JAX,CC051/TauUncJ,1551,f,62.0,0.0,1,0.0,0.0,62.0,62.0,1.12
110493,omit_cc_acq_JAX,CC057/UncJ,1557,f,6.0,4.2426,2,3.0,0.7071,3.0,9.0,-0.9
110493,omit_cc_acq_JAX,CC059/TauUncJ,1559,f,19.25,18.518,4,9.259,0.962,5.0,46.0,-0.42
110493,omit_cc_acq_JAX,CC060/UncJ,1560,f,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.65
110493,omit_cc_acq_JAX,CC061/GeniUncJ,1561,f,36.667,22.855,3,13.195,0.6233,22.0,63.0,0.2
110493,omit_cc_acq_JAX,CC074/UncJ,1574,f,44.0,0.0,1,0.0,0.0,44.0,44.0,0.47
110493,omit_cc_acq_JAX,CC075/UncJ,1575,f,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-1.03
110493,omit_cc_acq_JAX,CC078/TauUncJ,1578,f,6.0,5.5678,3,3.2146,0.928,1.0,12.0,-0.9
110493,omit_cc_acq_JAX,CC079/TauUncJ,1579,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.47
110493,omit_cc_acq_JAX,CC080/TauUncJ,3373,f,31.0,24.042,2,17.0,0.7755,14.0,48.0,0.0
110493,omit_cc_acq_JAX,CC084/TauJ,3482,f,36.5,47.376,2,33.5,1.298,3.0,70.0,0.2
110493,omit_cc_acq_JAX,CAST/EiJ,2,m,50.0,62.19,8,21.987,1.2438,1.0,176.0,0.81
110493,omit_cc_acq_JAX,129S1/SvImJ,3,m,48.25,47.12,4,23.56,0.9766,8.0,98.0,0.74
110493,omit_cc_acq_JAX,A/J,4,m,96.0,34.183,5,15.287,0.3561,63.0,142.0,2.65
110493,omit_cc_acq_JAX,C57BL/6J,7,m,14.3,14.275,10,4.5143,0.9983,1.0,46.0,-0.61
110493,omit_cc_acq_JAX,NOD/ShiLtJ,13,m,25.9,20.766,10,6.5667,0.8018,3.0,64.0,-0.15
110493,omit_cc_acq_JAX,WSB/EiJ,42,m,14.0,6.1319,6,2.5033,0.438,7.0,22.0,-0.62
110493,omit_cc_acq_JAX,NZO/HlLtJ,122,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-1.1
110493,omit_cc_acq_JAX,PWK/PhJ,217,m,8.375,10.07,8,3.5604,1.2024,1.0,28.0,-0.85
110493,omit_cc_acq_JAX,CC001/UncJ,1501,m,17.0,14.142,2,10.0,0.8319,7.0,27.0,-0.5
110493,omit_cc_acq_JAX,CC002/UncJ,1502,m,27.0,25.534,3,14.742,0.9457,5.0,55.0,-0.1
110493,omit_cc_acq_JAX,CC003/UncJ,1503,m,18.667,23.861,3,13.776,1.2783,2.0,46.0,-0.44
110493,omit_cc_acq_JAX,CC004/TauUncJ,1504,m,123.0,0.0,1,0.0,0.0,123.0,123.0,3.73
110493,omit_cc_acq_JAX,CC005/TauUncJ,1505,m,3.5,0.70711,2,0.5,0.202,3.0,4.0,-1.04
110493,omit_cc_acq_JAX,CC006/TauUncJ,1506,m,15.0,19.799,2,14.0,1.3199,1.0,29.0,-0.58
110493,omit_cc_acq_JAX,CC008/GeniUncJ,1508,m,45.0,0.0,1,0.0,0.0,45.0,45.0,0.61
110493,omit_cc_acq_JAX,CC009/UncJ,1509,m,4.5,3.5355,2,2.5,0.7857,2.0,7.0,-1.0
110493,omit_cc_acq_JAX,CC011/UncJ,1511,m,15.667,9.2916,3,5.3645,0.5931,5.0,22.0,-0.56
110493,omit_cc_acq_JAX,CC012/GeniUncJ,1512,m,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.42
110493,omit_cc_acq_JAX,CC013/GeniUncJ,1513,m,62.5,33.234,2,23.5,0.5317,39.0,86.0,1.31
110493,omit_cc_acq_JAX,CC015/UncJ,1515,m,84.0,0.0,1,0.0,0.0,84.0,84.0,2.17
110493,omit_cc_acq_JAX,CC016/GeniUncJ,1516,m,5.5,2.8868,4,1.4434,0.5249,2.0,9.0,-0.96
110493,omit_cc_acq_JAX,CC017/UncJ,1517,m,17.0,21.213,2,15.0,1.2478,2.0,32.0,-0.5
110493,omit_cc_acq_JAX,CC018/UncJ,1518,m,12.0,5.6569,2,4.0,0.4714,8.0,16.0,-0.7
110493,omit_cc_acq_JAX,CC019/TauUncJ,1519,m,26.0,28.012,4,14.006,1.0774,11.0,68.0,-0.14
110493,omit_cc_acq_JAX,CC023/GeniUncJ,1523,m,65.0,0.0,1,0.0,0.0,65.0,65.0,1.41
110493,omit_cc_acq_JAX,CC025/GeniUncJ,1525,m,20.333,15.567,3,8.9876,0.7656,4.0,35.0,-0.37
110493,omit_cc_acq_JAX,CC026/GeniUncJ,1526,m,22.0,16.971,2,12.0,0.7714,10.0,34.0,-0.3
110493,omit_cc_acq_JAX,CC027/GeniUncJ,1527,m,62.5,46.314,4,23.157,0.741,19.0,127.0,1.31
110493,omit_cc_acq_JAX,CC028/GeniUncJ,1528,m,19.0,10.536,3,6.0828,0.5545,9.0,30.0,-0.42
110493,omit_cc_acq_JAX,CC029/UncJ,1529,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.78
110493,omit_cc_acq_JAX,CC030/GeniUncJ,1530,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.02
110493,omit_cc_acq_JAX,CC033/GeniUncJ,1533,m,16.0,9.8995,2,7.0,0.6187,9.0,23.0,-0.54
110493,omit_cc_acq_JAX,CC035/UncJ,1535,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.5
110493,omit_cc_acq_JAX,CC036/UncJ,1536,m,25.333,11.06,3,6.3857,0.4366,15.0,37.0,-0.17
110493,omit_cc_acq_JAX,CC037/TauUncJ,1537,m,36.333,50.82,3,29.339,1.3986,6.0,95.0,0.27
110493,omit_cc_acq_JAX,CC040/TauUncJ,1540,m,17.5,3.5355,2,2.5,0.202,15.0,20.0,-0.48
110493,omit_cc_acq_JAX,CC041/TauUncJ,1541,m,36.5,16.263,2,11.5,0.4456,25.0,48.0,0.28
110493,omit_cc_acq_JAX,CC043/GeniUncJ,1543,m,63.0,0.0,1,0.0,0.0,63.0,63.0,1.33
110493,omit_cc_acq_JAX,CC051/TauUncJ,1551,m,29.0,0.0,1,0.0,0.0,29.0,29.0,-0.02
110493,omit_cc_acq_JAX,CC057/UncJ,1557,m,33.0,2.8284,2,2.0,0.0857,31.0,35.0,0.14
110493,omit_cc_acq_JAX,CC059/TauUncJ,1559,m,32.5,24.772,4,12.386,0.7622,7.0,62.0,0.12
110493,omit_cc_acq_JAX,CC060/UncJ,1560,m,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.14
110493,omit_cc_acq_JAX,CC061/GeniUncJ,1561,m,35.5,14.849,2,10.5,0.4183,25.0,46.0,0.24
110493,omit_cc_acq_JAX,CC074/UncJ,1574,m,31.0,0.0,1,0.0,0.0,31.0,31.0,0.06
110493,omit_cc_acq_JAX,CC075/UncJ,1575,m,16.0,0.0,1,0.0,0.0,16.0,16.0,-0.54
110493,omit_cc_acq_JAX,CC078/TauUncJ,1578,m,7.3333,4.6188,3,2.6667,0.6298,2.0,10.0,-0.89
110493,omit_cc_acq_JAX,CC079/TauUncJ,1579,m,15.0,16.971,2,12.0,1.1314,3.0,27.0,-0.58
110493,omit_cc_acq_JAX,CC080/TauUncJ,3373,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.78
110493,omit_cc_acq_JAX,CC084/TauJ,3482,m,47.0,18.385,2,13.0,0.3912,34.0,60.0,0.69
