measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54065,short_arrest_dur_DK,CAST/EiJ,2,m,4073,1131,14,302,0.278,2688,6162,-0.13
54065,short_arrest_dur_DK,129S1/SvImJ,3,m,2522,931,59,121,0.369,923,5419,-1.28
54065,short_arrest_dur_DK,A/J,4,m,5210,1432,43,218,0.275,2327,8268,0.71
54065,short_arrest_dur_DK,C3H/HeJ,6,m,1895,475,29,88.3,0.251,1123,2959,-1.75
54065,short_arrest_dur_DK,C57BL/6J,7,m,4330,805,107,77.8,0.186,2226,7028,0.06
54065,short_arrest_dur_DK,DBA/2J,8,m,4029,1046,39,168,0.260,2520,6490,-0.17
54065,short_arrest_dur_DK,FVB/NJ,9,m,3905,1307,36,218,0.335,1801,7237,-0.26
54065,short_arrest_dur_DK,NOD/ShiLtJ,13,m,5617,1607,37,264,0.286,2440,9626,1.01
54065,short_arrest_dur_DK,WSB/EiJ,42,m,3506,1024,14,274,0.292,2020,5184,-0.55
54065,short_arrest_dur_DK,BALB/cByJ,50,m,6549,1388,44,209,0.212,3306,9632,1.71
54065,short_arrest_dur_DK,PWK/PhJ,217,m,5130,1183,15,305,0.231,3099,7747,0.65
