measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22831,CHOL16,C3H/HeJ,6,f,100,11.9,10,3.77,0.119,82.0,120,0.81
22831,CHOL16,C57BL/6J,7,f,69.8,6.05,30,1.11,0.0867,57.0,82.0,-0.71
22831,CHOL16,DBA/2J,8,f,70.9,7.56,10,2.39,0.107,62.0,87.0,-0.65
22831,CHOL16,NOD/ShiLtJ,13,f,126,79.1,30,14.4,0.627,57.0,361,2.12
22831,CHOL16,CBA/J,16,f,78.1,5.47,10,1.73,0.0700,70.0,87.0,-0.29
22831,CHOL16,BALB/cByJ,50,f,68.9,7.09,20,1.58,0.103,57.0,83.0,-0.75
22831,CHOL16,NOD.CB17-Prkdc<scid>/J,126,f,73.1,4.56,10,1.44,0.0623,64.0,82.0,-0.54
22831,CHOL16,B6D2F1/J,176,f,84.2,12.0,10,3.81,0.143,69.0,108,0.02
22831,CHOL16,C3H/HeJ,6,m,131,14.1,10,4.45,0.108,101,147,1.89
22831,CHOL16,C57BL/6J,7,m,93.3,10.2,30,1.87,0.110,79.0,121,-1.29
22831,CHOL16,DBA/2J,8,m,107,3.46,10,1.10,0.0324,102,112,-0.14
22831,CHOL16,NOD/ShiLtJ,13,m,110,11.3,21,2.46,0.102,87.0,132,0.12
22831,CHOL16,CBA/J,16,m,99.3,17.1,20,3.83,0.173,77.0,127,-0.79
22831,CHOL16,BALB/cByJ,50,m,113,10.9,20,2.44,0.0962,89.0,128,0.37
22831,CHOL16,NOD.CB17-Prkdc<scid>/J,126,m,99.4,9.44,10,2.99,0.0950,78.0,114,-0.78
22831,CHOL16,B6D2F1/J,176,m,116,4.29,10,1.36,0.0369,112,127,0.62
