measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114754,CHOL_base_HFHS,CC001/Unc,1601,f,142.6,16.093,5,7.1969,0.1128,129.2,169.5,0.0
114754,CHOL_base_HFHS,CC002/Unc,1602,f,131.3,11.316,5,5.0608,0.0862,115.8,143.2,-0.4
114754,CHOL_base_HFHS,CC004/TauUnc,1604,f,107.9,11.431,5,5.1119,0.106,89.7,118.8,-1.22
114754,CHOL_base_HFHS,CC006/TauUnc,1606,f,200.2,34.485,4,17.243,0.1723,160.5,234.0,2.03
114754,CHOL_base_HFHS,CC008/GeniUnc,1608,f,114.0,12.158,4,6.0791,0.1066,96.25,123.6,-1.01
114754,CHOL_base_HFHS,CC011/Unc,1611,f,172.4,14.741,5,6.5922,0.0855,156.2,191.7,1.05
114754,CHOL_base_HFHS,CC012/GeniUnc,1612,f,127.8,12.591,5,5.6308,0.0986,118.2,149.8,-0.52
114754,CHOL_base_HFHS,CC019/TauUnc,1619,f,126.0,17.557,5,7.8519,0.1394,99.15,141.6,-0.58
114754,CHOL_base_HFHS,CC024/GeniUnc,1624,f,117.6,16.617,2,11.75,0.1414,105.8,129.3,-0.88
114754,CHOL_base_HFHS,CC027/GeniUnc,1627,f,147.4,25.072,5,11.213,0.17,125.4,189.3,0.17
114754,CHOL_base_HFHS,CC028/GeniUnc,1628,f,146.9,11.656,4,5.8282,0.0794,131.4,156.3,0.15
114754,CHOL_base_HFHS,CC030/GeniUnc,1630,f,191.6,24.042,5,10.752,0.1255,161.7,218.8,1.72
114754,CHOL_base_HFHS,CC032/GeniUnc,1632,f,130.2,18.888,5,8.447,0.1451,100.5,146.1,-0.44
114754,CHOL_base_HFHS,CC035/Unc,1635,f,148.9,17.051,5,7.6253,0.1145,133.2,169.2,0.22
114754,CHOL_base_HFHS,CC036/Unc,1636,f,125.8,18.828,5,8.4203,0.1497,93.2,139.2,-0.59
114754,CHOL_base_HFHS,CC037/TauUnc,1637,f,115.5,14.693,5,6.5708,0.1272,92.4,130.9,-0.95
114754,CHOL_base_HFHS,CC040/TauUnc,1640,f,136.2,31.432,5,14.057,0.2308,96.0,172.2,-0.23
114754,CHOL_base_HFHS,CC041/TauUnc,1641,f,197.0,23.635,5,10.57,0.12,165.2,218.1,1.91
114754,CHOL_base_HFHS,CC045/GeniUnc,1645,f,165.8,36.805,4,18.402,0.222,114.6,201.9,0.82
114754,CHOL_base_HFHS,CC059/TauUnc,1659,f,159.3,23.773,5,10.632,0.1492,126.0,189.9,0.59
114754,CHOL_base_HFHS,CC063/Unc,1663,f,98.22,12.918,3,7.4585,0.1315,89.1,113.0,-1.56
114754,CHOL_base_HFHS,CC071/TauUnc,1671,f,135.2,31.05,5,13.886,0.2297,112.5,187.2,-0.26
