measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1401,age_yng,A/J,4,f,73.3,0.488,7,0.184,0.00666,73.0,74.0,1.04
1401,age_yng,DBA/2J,8,f,41.7,22.7,7,8.58,0.544,24.0,74.0,-1.24
1401,age_yng,FVB/NJ,9,f,62.0,0,5,0,0,62.0,62.0,0.22
1401,age_yng,LP/J,10,f,80.0,0,7,0,0,80.0,80.0,1.52
1401,age_yng,NOD/ShiLtJ,13,f,43.3,19.0,7,7.18,0.439,23.0,60.0,-1.12
1401,age_yng,PL/J,14,f,77.5,11.1,10,3.50,0.143,67.0,88.0,1.34
1401,age_yng,MA/MyJ,20,f,45.0,0,5,0,0,45.0,45.0,-1.00
1401,age_yng,BUB/BnJ,24,f,54.8,26.2,11,7.91,0.478,19.0,82.0,-0.30
1401,age_yng,C58/J,28,f,61.0,2.74,5,1.22,0.0449,58.0,63.0,0.15
1401,age_yng,I/LnJ,30,f,73.5,9.83,8,3.47,0.134,62.0,83.0,1.05
1401,age_yng,NON/ShiLtJ,34,f,55.0,0,5,0,0,55.0,55.0,-0.28
1401,age_yng,WSB/EiJ,42,f,61.4,11.7,7,4.41,0.190,49.0,73.0,0.18
1401,age_yng,129T2/SvEmsJ,51,f,57.0,0,5,0,0,57.0,57.0,-0.14
1401,age_yng,129P1/ReJ,52,f,65.0,13.4,9,4.48,0.207,50.0,81.0,0.44
1401,age_yng,129P3/J,56,f,63.0,0,5,0,0,63.0,63.0,0.29
1401,age_yng,DBA/1J,65,f,81.0,0,5,0,0,81.0,81.0,1.59
1401,age_yng,A/WySnJ,66,f,64.6,14.4,12,4.16,0.223,53.0,84.0,0.41
1401,age_yng,A/HeJ,68,f,74.7,13.8,12,3.98,0.185,56.0,84.0,1.14
1401,age_yng,CBA/CaJ,77,f,61.7,2.50,9,0.833,0.0405,60.0,65.0,0.20
1401,age_yng,SENCARA/PtJ,105,f,53.6,3.07,13,0.851,0.0573,52.0,59.0,-0.38
1401,age_yng,NOR/LtJ,106,f,60.0,0,5,0,0,60.0,60.0,0.08
1401,age_yng,SKH2/J,107,f,68.0,0,5,0,0,68.0,68.0,0.65
1401,age_yng,MSM/MsJ,120,f,36.6,2.19,5,0.980,0.0599,35.0,39.0,-1.60
1401,age_yng,JF1/MsJ,121,f,47.2,3.63,9,1.21,0.0769,40.0,50.0,-0.84
1401,age_yng,NOD.NON-H2<nb1>/LtJ,149,f,27.0,0,5,0,0,27.0,27.0,-2.30
1401,age_yng,PWK/PhJ,217,f,43.6,3.15,7,1.19,0.0724,39.0,46.0,-1.10
1401,age_yng,A/J,4,m,68.6,13.6,19,3.11,0.198,56.0,84.0,0.96
1401,age_yng,C57BL/6J,7,m,86.0,0,5,0,0,86.0,86.0,2.48
1401,age_yng,DBA/2J,8,m,49.8,19.1,14,5.11,0.384,24.0,74.0,-0.68
1401,age_yng,NOD/ShiLtJ,13,m,46.7,18.3,6,7.49,0.393,23.0,60.0,-0.95
1401,age_yng,SJL/J,17,m,49.5,0.548,6,0.224,0.0111,49.0,50.0,-0.71
1401,age_yng,ALR/LtJ,21,m,64.0,0,5,0,0,64.0,64.0,0.56
1401,age_yng,ALS/LtJ,22,m,61.7,1.63,6,0.667,0.0265,61.0,65.0,0.36
1401,age_yng,BUB/BnJ,24,m,37.9,18.1,7,6.84,0.478,19.0,57.0,-1.72
1401,age_yng,CE/J,25,m,72.0,13.9,6,5.69,0.194,54.0,81.0,1.26
1401,age_yng,RIIIS/J,26,m,53.0,0,5,0,0,53.0,53.0,-0.40
1401,age_yng,BPN/3J,27,m,63.0,26.3,6,10.7,0.417,39.0,87.0,0.47
1401,age_yng,C57BLKS/J,35,m,63.0,6.71,5,3.00,0.106,60.0,75.0,0.47
1401,age_yng,PERA/EiJ,41,m,60.4,11.8,8,4.16,0.195,49.0,74.0,0.25
1401,age_yng,WSB/EiJ,42,m,64.9,10.9,7,4.13,0.168,49.0,73.0,0.64
1401,age_yng,129P1/ReJ,52,m,63.0,12.9,8,4.55,0.204,50.0,81.0,0.47
1401,age_yng,P/J,55,m,61.0,3.70,8,1.31,0.0607,59.0,67.0,0.30
1401,age_yng,MRL/MpJ,58,m,56.4,6.02,5,2.69,0.107,52.0,63.0,-0.10
1401,age_yng,DBA/1J,65,m,52.0,0,5,0,0,52.0,52.0,-0.49
1401,age_yng,A/WySnJ,66,m,65.6,14.6,11,4.40,0.222,53.0,84.0,0.70
1401,age_yng,CBA/CaJ,77,m,63.0,2.74,5,1.22,0.0435,60.0,65.0,0.47
1401,age_yng,LG/J,78,m,55.0,0,5,0,0,55.0,55.0,-0.23
1401,age_yng,C3H/HeOuJ,93,m,67.0,0,5,0,0,67.0,67.0,0.82
1401,age_yng,DBA/1LacJ,96,m,63.0,0,5,0,0,63.0,63.0,0.47
1401,age_yng,DBA/2HaSmnJ,97,m,46.0,0,5,0,0,46.0,46.0,-1.01
1401,age_yng,SEC/1ReJ,104,m,53.0,0,5,0,0,53.0,53.0,-0.40
1401,age_yng,SENCARA/PtJ,105,m,56.2,3.83,5,1.71,0.0682,52.0,59.0,-0.12
1401,age_yng,JF1/MsJ,121,m,43.8,3.29,10,1.04,0.0752,40.0,49.0,-1.20
1401,age_yng,NOD.NON-H2<nb1>/LtJ,149,m,27.0,0,5,0,0,27.0,27.0,-2.67
