measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9912,CHOL_chg,BTBR T<+> Itpr3<tf>/J,1,f,1.89,0.335,8,0.118,0.177,1.41,2.55,-0.66
9912,CHOL_chg,CAST/EiJ,2,f,6.24,1.74,9,0.580,0.279,4.00,9.20,1.15
9912,CHOL_chg,129S1/SvImJ,3,f,2.06,0.306,10,0.0968,0.149,1.53,2.41,-0.59
9912,CHOL_chg,A/J,4,f,7.93,2.09,10,0.661,0.263,5.00,11.5,1.86
9912,CHOL_chg,C3H/HeJ,6,f,2.46,0.556,10,0.176,0.226,1.46,3.37,-0.42
9912,CHOL_chg,C57BL/6J,7,f,2.54,0.787,10,0.249,0.310,1.39,4.09,-0.39
9912,CHOL_chg,DBA/2J,8,f,1.31,0.442,9,0.147,0.339,0.660,2.01,-0.90
9912,CHOL_chg,FVB/NJ,9,f,1.55,0.229,8,0.0811,0.148,1.31,2.02,-0.80
9912,CHOL_chg,LP/J,10,f,2.21,0.532,10,0.168,0.240,1.63,3.15,-0.52
9912,CHOL_chg,NZB/BlNJ,11,f,2.48,0.411,11,0.124,0.166,1.88,3.13,-0.41
9912,CHOL_chg,SWR/J,12,f,3.05,0.692,8,0.245,0.227,2.19,4.00,-0.17
9912,CHOL_chg,NOD/ShiLtJ,13,f,5.24,2.49,7,0.941,0.475,3.20,10.7,0.74
9912,CHOL_chg,PL/J,14,f,2.89,0.636,10,0.201,0.220,2.21,4.24,-0.24
9912,CHOL_chg,AKR/J,15,f,2.53,1.36,12,0.391,0.535,1.51,6.64,-0.39
9912,CHOL_chg,CBA/J,16,f,1.70,0.434,8,0.153,0.255,1.18,2.45,-0.74
9912,CHOL_chg,SJL/J,17,f,1.82,0.465,9,0.155,0.255,0.951,2.54,-0.69
9912,CHOL_chg,KK/HlJ,18,f,1.50,0.421,7,0.159,0.280,0.770,2.22,-0.82
9912,CHOL_chg,MA/MyJ,20,f,3.60,0.614,10,0.194,0.171,2.90,4.68,0.06
9912,CHOL_chg,BUB/BnJ,24,f,3.95,1.29,10,0.408,0.326,2.31,5.93,0.20
9912,CHOL_chg,RIIIS/J,26,f,5.09,1.05,6,0.429,0.206,3.14,5.91,0.68
9912,CHOL_chg,C58/J,28,f,5.84,2.14,5,0.959,0.367,3.31,9.12,0.99
9912,CHOL_chg,SEA/GnJ,29,f,1.99,0.407,9,0.136,0.205,1.26,2.74,-0.61
9912,CHOL_chg,I/LnJ,30,f,4.46,0.446,5,0.199,0.100,3.82,5.02,0.41
9912,CHOL_chg,SM/J,31,f,3.76,0.957,8,0.338,0.255,2.91,5.71,0.12
9912,CHOL_chg,C57BR/cdJ,32,f,3.55,1.04,10,0.330,0.294,2.74,5.99,0.04
9912,CHOL_chg,NON/ShiLtJ,34,f,3.61,0.852,10,0.269,0.236,2.38,5.32,0.06
9912,CHOL_chg,C57BLKS/J,35,f,5.13,4.97,9,1.66,0.971,2.03,18.1,0.69
9912,CHOL_chg,NZW/LacJ,36,f,1.98,0.366,9,0.122,0.185,1.44,2.70,-0.62
9912,CHOL_chg,C57L/J,37,f,2.81,0.863,10,0.273,0.307,2.13,4.96,-0.27
9912,CHOL_chg,C57BL/10J,38,f,1.92,0.237,9,0.0791,0.124,1.38,2.20,-0.64
9912,CHOL_chg,SPRET/EiJ,39,f,1.93,0.442,4,0.221,0.229,1.39,2.36,-0.64
9912,CHOL_chg,MOLF/EiJ,40,f,14.0,4.02,6,1.64,0.287,7.29,19.3,4.39
9912,CHOL_chg,PERA/EiJ,41,f,5.67,2.77,9,0.925,0.489,2.51,12.0,0.92
9912,CHOL_chg,WSB/EiJ,42,f,7.44,10.2,8,3.60,1.37,2.01,32.2,1.65
9912,CHOL_chg,CZECHII/EiJ,43,f,1.74,0.642,11,0.194,0.369,0.618,2.65,-0.72
9912,CHOL_chg,BALB/cByJ,50,f,2.25,0.758,11,0.229,0.337,1.31,3.96,-0.51
9912,CHOL_chg,DBA/1J,65,f,2.16,0.878,7,0.332,0.406,0.471,3.21,-0.54
9912,CHOL_chg,RF/J,74,f,2.40,0.822,7,0.311,0.342,1.62,3.47,-0.44
9912,CHOL_chg,MSM/MsJ,120,f,1.39,0.363,5,0.162,0.261,0.853,1.82,-0.86
9912,CHOL_chg,JF1/MsJ,121,f,2.56,0.792,10,0.250,0.310,1.64,4.23,-0.38
9912,CHOL_chg,BTBR T<+> Itpr3<tf>/J,1,m,1.93,0.528,7,0.200,0.274,1.32,2.70,-0.35
9912,CHOL_chg,CAST/EiJ,2,m,5.41,2.86,8,1.01,0.529,2.67,10.0,0.54
9912,CHOL_chg,129S1/SvImJ,3,m,1.72,0.227,9,0.0755,0.132,1.43,2.07,-0.41
9912,CHOL_chg,A/J,4,m,7.51,4.96,8,1.75,0.660,4.07,15.9,1.07
9912,CHOL_chg,C3H/HeJ,6,m,1.59,0.447,8,0.158,0.281,0.788,2.03,-0.44
9912,CHOL_chg,C57BL/6J,7,m,2.43,1.03,10,0.327,0.425,1.09,4.78,-0.23
9912,CHOL_chg,DBA/2J,8,m,1.25,0.232,9,0.0773,0.185,0.934,1.54,-0.53
9912,CHOL_chg,FVB/NJ,9,m,1.81,0.235,4,0.117,0.130,1.52,2.07,-0.39
9912,CHOL_chg,LP/J,10,m,2.04,0.706,11,0.213,0.347,0.891,3.41,-0.33
9912,CHOL_chg,NZB/BlNJ,11,m,2.32,0.301,9,0.100,0.130,1.87,2.73,-0.25
9912,CHOL_chg,SWR/J,12,m,2.13,0.450,7,0.170,0.211,1.53,2.89,-0.30
9912,CHOL_chg,NOD/ShiLtJ,13,m,4.43,4.18,4,2.09,0.943,1.80,10.7,0.29
9912,CHOL_chg,CBA/J,16,m,1.45,0.324,8,0.115,0.223,0.984,1.96,-0.48
9912,CHOL_chg,SJL/J,17,m,2.58,0.856,12,0.247,0.332,1.18,4.12,-0.19
9912,CHOL_chg,MA/MyJ,20,m,2.13,0.182,10,0.0575,0.0856,1.85,2.34,-0.30
9912,CHOL_chg,BUB/BnJ,24,m,1.90,0.426,5,0.191,0.224,1.36,2.31,-0.36
9912,CHOL_chg,RIIIS/J,26,m,2.80,0.388,8,0.137,0.138,2.10,3.31,-0.13
9912,CHOL_chg,C58/J,28,m,5.72,2.37,7,0.895,0.414,3.28,9.55,0.62
9912,CHOL_chg,SEA/GnJ,29,m,2.32,0.482,7,0.182,0.208,1.71,3.10,-0.25
9912,CHOL_chg,SM/J,31,m,2.95,1.15,9,0.384,0.391,1.54,4.69,-0.09
9912,CHOL_chg,C57BR/cdJ,32,m,3.04,0.589,10,0.186,0.193,1.84,3.90,-0.07
9912,CHOL_chg,NON/ShiLtJ,34,m,2.17,0.495,12,0.143,0.228,1.64,3.15,-0.29
9912,CHOL_chg,NZW/LacJ,36,m,1.84,0.290,8,0.103,0.158,1.38,2.31,-0.38
9912,CHOL_chg,C57L/J,37,m,2.88,0.638,10,0.202,0.222,1.84,4.00,-0.11
9912,CHOL_chg,C57BL/10J,38,m,1.84,0.543,10,0.172,0.295,0.884,2.59,-0.38
9912,CHOL_chg,SPRET/EiJ,39,m,1.89,0.459,5,0.205,0.242,1.55,2.63,-0.36
9912,CHOL_chg,MOLF/EiJ,40,m,24.3,8.66,4,4.33,0.356,16.8,36.2,5.37
9912,CHOL_chg,PERA/EiJ,41,m,5.42,0.937,8,0.331,0.173,4.00,6.50,0.54
9912,CHOL_chg,WSB/EiJ,42,m,2.34,0.230,9,0.0766,0.0980,2.00,2.67,-0.25
9912,CHOL_chg,CZECHII/EiJ,43,m,2.06,1.39,9,0.464,0.676,1.03,4.93,-0.32
9912,CHOL_chg,BALB/cByJ,50,m,2.17,0.733,8,0.259,0.337,1.53,3.84,-0.29
9912,CHOL_chg,DBA/1J,65,m,1.91,0.665,8,0.235,0.348,1.31,3.02,-0.36
9912,CHOL_chg,MSM/MsJ,120,m,1.60,0.211,11,0.0637,0.132,1.27,2.07,-0.44
9912,CHOL_chg,JF1/MsJ,121,m,3.79,2.28,7,0.863,0.603,1.74,8.29,0.12
9912,CHOL_chg,PWK/PhJ,217,m,2.37,0.381,8,0.135,0.161,1.84,2.90,-0.24
