measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55061,center_time_1,CAST/EiJ,2,f,8.29,2.04,19,0.469,0.247,3.60,13.3,-0.15
55061,center_time_1,129S1/SvImJ,3,f,1.71,2.18,16,0.545,1.28,0,8.20,-0.91
55061,center_time_1,A/J,4,f,0.0125,0.0342,16,0.00854,2.73,0,0.100,-1.11
55061,center_time_1,C57BL/6J,7,f,13.7,4.42,16,1.10,0.321,7.90,23.6,0.47
55061,center_time_1,NOD/ShiLtJ,13,f,27.0,7.84,18,1.85,0.290,13.2,41.4,2.00
55061,center_time_1,WSB/EiJ,42,f,13.6,4.60,18,1.08,0.337,7.20,24.0,0.46
55061,center_time_1,NZO/HlLtJ,122,f,3.62,5.64,17,1.37,1.56,0,17.2,-0.69
55061,center_time_1,PWK/PhJ,217,f,9.11,3.59,20,0.803,0.394,2.80,14.2,-0.06
55061,center_time_1,CAST/EiJ,2,m,8.59,3.66,18,0.863,0.426,3.40,16.2,0.17
55061,center_time_1,129S1/SvImJ,3,m,0.533,0.826,15,0.213,1.55,0,2.60,-1.20
55061,center_time_1,A/J,4,m,0.438,1.21,16,0.304,2.78,0,4.70,-1.21
55061,center_time_1,C57BL/6J,7,m,10.9,5.30,16,1.32,0.485,1.50,23.2,0.56
55061,center_time_1,NOD/ShiLtJ,13,m,17.2,4.29,16,1.07,0.250,9.80,26.0,1.63
55061,center_time_1,WSB/EiJ,42,m,11.7,5.99,15,1.55,0.512,4.20,25.9,0.69
55061,center_time_1,NZO/HlLtJ,122,m,3.01,3.76,17,0.913,1.25,0,12.0,-0.78
55061,center_time_1,PWK/PhJ,217,m,8.42,5.13,22,1.09,0.609,3.90,26.7,0.14
