measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112754,oxo_CA_feces_CD,C57BL/6J,7,m,0.03308,0.0195,10,0.00616492,0.5894,0.02071,0.08708,-0.64
112754,oxo_CA_feces_CD,DBA/2J,8,m,0.1864,0.09286,5,0.04153,0.4982,0.05745,0.29614,0.06
112754,oxo_CA_feces_CD,BXD100,1100,m,0.18469,0.03426,5,0.01532,0.1855,0.1423,0.23404,0.05
112754,oxo_CA_feces_CD,BXD1,1101,m,0.27143,0.11215,5,0.05015,0.4132,0.18244,0.46371,0.45
112754,oxo_CA_feces_CD,BXD6,1106,m,1.2062,0.72829,5,0.3257,0.6038,0.04941,2.0521,4.71
112754,oxo_CA_feces_CD,BXD8,1108,m,0.0377,0.0283,5,0.01266,0.7507,0.01992,0.08717,-0.62
112754,oxo_CA_feces_CD,BXD11,1111,m,0.13313,0.10417,4,0.05209,0.7825,0.00742485,0.25855,-0.18
112754,oxo_CA_feces_CD,BXD27,1127,m,0.11224,0.04688,4,0.02344,0.4176,0.04743,0.15955,-0.28
112754,oxo_CA_feces_CD,BXD32,1132,m,0.09332,0.039,4,0.0195,0.4179,0.06332,0.14795,-0.37
112754,oxo_CA_feces_CD,BXD34,1134,m,0.01439,0.00604141,4,0.0030207,0.4197,0.00733493,0.0214,-0.72
112754,oxo_CA_feces_CD,BXD39,1139,m,0.10564,0.04435,5,0.01983,0.4198,0.05922,0.17794,-0.31
112754,oxo_CA_feces_CD,BXD40,1140,m,0.08479,0.02138,5,0.00956173,0.2521,0.05689,0.10668,-0.4
112754,oxo_CA_feces_CD,BXD43,1143,m,0.11456,0.05132,4,0.02566,0.448,0.07312,0.18905,-0.27
112754,oxo_CA_feces_CD,BXD45,1145,m,0.05008,0.03401,3,0.01964,0.6792,0.02279,0.08818,-0.56
112754,oxo_CA_feces_CD,BXD48,1148,m,0.11962,0.08753,5,0.03915,0.7318,0.06131,0.26608,-0.25
112754,oxo_CA_feces_CD,BXD49,1149,m,0.06615,0.0104,5,0.00465053,0.1572,0.0556,0.08314,-0.49
112754,oxo_CA_feces_CD,BXD51,1151,m,0.55578,0.40124,5,0.17944,0.7219,0.14706,1.1979,1.74
112754,oxo_CA_feces_CD,BXD53,1153,m,0.01872,0.0062772,5,0.00280725,0.3353,0.00833665,0.02462,-0.71
112754,oxo_CA_feces_CD,BXD55,1155,m,0.08133,0.03554,5,0.01589,0.437,0.03881,0.13097,-0.42
112754,oxo_CA_feces_CD,BXD62,1162,m,0.14246,0.07287,5,0.03259,0.5116,0.05523,0.21229,-0.14
112754,oxo_CA_feces_CD,BXD63,1163,m,0.03322,0.00839905,5,0.00375617,0.2528,0.02518,0.04225,-0.64
112754,oxo_CA_feces_CD,BXD64,1164,m,0.06978,0.01859,5,0.00831438,0.2664,0.0477,0.09863,-0.47
112754,oxo_CA_feces_CD,BXD66,1166,m,0.13265,0.06101,5,0.02728,0.4599,0.0595,0.20164,-0.19
112754,oxo_CA_feces_CD,BXD67,1167,m,0.15757,0.01903,4,0.00951445,0.1208,0.13679,0.1824,-0.07
112754,oxo_CA_feces_CD,BXD69,1169,m,0.07049,0.0307,5,0.01373,0.4355,0.04463,0.1101,-0.47
112754,oxo_CA_feces_CD,BXD73,1173,m,0.10884,0.07826,5,0.035,0.7191,0.04795,0.20575,-0.29
112754,oxo_CA_feces_CD,BXD75,1175,m,0.14294,0.12027,5,0.05379,0.8414,0.04624,0.31553,-0.14
112754,oxo_CA_feces_CD,BXD77,1177,m,0.11416,0.08462,5,0.03784,0.7412,0.0644,0.26494,-0.27
112754,oxo_CA_feces_CD,BXD79,1179,m,0.19314,0.05414,5,0.02421,0.2803,0.10258,0.2434,0.09
112754,oxo_CA_feces_CD,BXD81,1181,m,0.30355,0.57699,5,0.25804,1.9008,0.03236,1.3356,0.59
112754,oxo_CA_feces_CD,BXD84,1184,m,0.03036,0.00936232,5,0.00418696,0.3083,0.01996,0.04562,-0.65
112754,oxo_CA_feces_CD,BXD87,1187,m,0.08219,0.02246,5,0.01005,0.2733,0.06123,0.119,-0.42
112754,oxo_CA_feces_CD,BXD89,1189,m,0.20707,0.23676,5,0.10588,1.1434,0.06445,0.62483,0.15
112754,oxo_CA_feces_CD,BXD90,1190,m,0.39632,0.60111,5,0.26882,1.5167,0.07546,1.4654,1.02
112754,oxo_CA_feces_CD,BXD12,3374,m,0.04009,0.00523058,4,0.00261529,0.1305,0.03362,0.0464,-0.61
112754,oxo_CA_feces_CD,BXD48a,3375,m,0.54845,0.34497,4,0.17248,0.629,0.18868,0.88681,1.71
