measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50351,BHBA,BTBR T<+> Itpr3<tf>/J,1,m,2608086,0,1,0,0,2608086,2608086,0.94
50351,BHBA,CAST/EiJ,2,m,843864,0,1,0,0,843864,843864,-1.73
50351,BHBA,A/J,4,m,3484357,1008374,2,713028,0.289,2771330,4197385,2.26
50351,BHBA,BALB/cJ,5,m,1358742,154150,3,88998,0.113,1205913,1514179,-0.95
50351,BHBA,C3H/HeJ,6,m,1665056,31904,2,22560,0.0192,1642496,1687615,-0.49
50351,BHBA,C57BL/6J,7,m,1703150,293020,5,131042,0.172,1437097,2155533,-0.43
50351,BHBA,DBA/2J,8,m,1945006,78867,4,39434,0.0405,1862612,2036319,-0.07
50351,BHBA,FVB/NJ,9,m,1728684,0,1,0,0,1728684,1728684,-0.39
50351,BHBA,LP/J,10,m,2274238,0,1,0,0,2274238,2274238,0.43
50351,BHBA,SWR/J,12,m,1918718,0,1,0,0,1918718,1918718,-0.11
50351,BHBA,NOD/ShiLtJ,13,m,1507391,0,1,0,0,1507391,1507391,-0.73
50351,BHBA,PL/J,14,m,1340182,0,1,0,0,1340182,1340182,-0.98
50351,BHBA,AKR/J,15,m,1673770,0,1,0,0,1673770,1673770,-0.47
50351,BHBA,CBA/J,16,m,1722776,0,1,0,0,1722776,1722776,-0.40
50351,BHBA,SJL/J,17,m,1952726,0,1,0,0,1952726,1952726,-0.05
50351,BHBA,KK/HlJ,18,m,1445894,0,1,0,0,1445894,1445894,-0.82
50351,BHBA,MA/MyJ,20,m,1060133,0,1,0,0,1060133,1060133,-1.40
50351,BHBA,BUB/BnJ,24,m,1843406,0,1,0,0,1843406,1843406,-0.22
50351,BHBA,CE/J,25,m,1759460,0,1,0,0,1759460,1759460,-0.35
50351,BHBA,RIIIS/J,26,m,2683703,0,1,0,0,2683703,2683703,1.05
50351,BHBA,C58/J,28,m,1675708,0,1,0,0,1675708,1675708,-0.47
50351,BHBA,SEA/GnJ,29,m,1637869,0,1,0,0,1637869,1637869,-0.53
50351,BHBA,I/LnJ,30,m,1523159,0,1,0,0,1523159,1523159,-0.70
50351,BHBA,SM/J,31,m,1825467,0,1,0,0,1825467,1825467,-0.25
50351,BHBA,NON/ShiLtJ,34,m,2430290,0,1,0,0,2430290,2430290,0.67
50351,BHBA,NZW/LacJ,36,m,1636976,0,1,0,0,1636976,1636976,-0.53
50351,BHBA,C57L/J,37,m,2282015,0,1,0,0,2282015,2282015,0.44
50351,BHBA,129X1/SvJ,47,m,1408111,0,1,0,0,1408111,1408111,-0.88
50351,BHBA,LG/J,78,m,1029487,0,1,0,0,1029487,1029487,-1.45
50351,BHBA,AXB1/PgnJ,230,m,2339916,0,1,0,0,2339916,2339916,0.53
50351,BHBA,AXB10/PgnJ,231,m,2074396,0,1,0,0,2074396,2074396,0.13
50351,BHBA,AXB12/PgnJ,232,m,1809115,0,1,0,0,1809115,1809115,-0.27
50351,BHBA,AXB13/PgnJ,233,m,2694562,0,1,0,0,2694562,2694562,1.07
50351,BHBA,AXB15/PgnJ,234,m,2350762,0,1,0,0,2350762,2350762,0.55
50351,BHBA,AXB19a/PgnJ,235,m,2662830,0,1,0,0,2662830,2662830,1.02
50351,BHBA,AXB19/PgnJ,236,m,2696058,0,1,0,0,2696058,2696058,1.07
50351,BHBA,AXB2/PgnJ,237,m,1679692,0,1,0,0,1679692,1679692,-0.47
50351,BHBA,AXB19b/PgnJ,238,m,1353800,333667,2,235938,0.246,1117862,1589739,-0.96
50351,BHBA,AXB23/PgnJ,239,m,1979648,0,1,0,0,1979648,1979648,-0.01
50351,BHBA,AXB24/PgnJ,240,m,1731251,639519,2,452208,0.369,1279042,2183459,-0.39
50351,BHBA,AXB4/PgnJ,241,m,3690554,0,1,0,0,3690554,3690554,2.57
50351,BHBA,AXB5/PgnJ,242,m,1954390,0,1,0,0,1954390,1954390,-0.05
50351,BHBA,AXB6/PgnJ,243,m,2470932,0,1,0,0,2470932,2470932,0.73
50351,BHBA,AXB8/PgnJ,244,m,1663359,0,1,0,0,1663359,1663359,-0.49
50351,BHBA,BXA1/PgnJ,245,m,2297745,0,1,0,0,2297745,2297745,0.47
50351,BHBA,BXA11/PgnJ,246,m,2176370,0,1,0,0,2176370,2176370,0.28
50351,BHBA,BXA12/PgnJ,247,m,2706843,0,1,0,0,2706843,2706843,1.08
50351,BHBA,BXA13/PgnJ,248,m,2018406,0,1,0,0,2018406,2018406,0.05
50351,BHBA,BXA14/PgnJ,249,m,634005,0,1,0,0,634005,634005,-2.04
50351,BHBA,BXA16/PgnJ,250,m,2013683,407199,2,287933,0.202,1725750,2301616,0.04
50351,BHBA,BXA2/PgnJ,252,m,1398926,0,1,0,0,1398926,1398926,-0.89
50351,BHBA,BXA24/PgnJ,253,m,1743390,0,1,0,0,1743390,1743390,-0.37
50351,BHBA,BXA25/PgnJ,254,m,4241786,0,1,0,0,4241786,4241786,3.40
50351,BHBA,BXA26/PgnJ,255,m,1340297,0,1,0,0,1340297,1340297,-0.98
50351,BHBA,BXA4/PgnJ,256,m,3423398,0,1,0,0,3423398,3423398,2.17
50351,BHBA,BXA7/PgnJ,257,m,1737089,0,1,0,0,1737089,1737089,-0.38
50351,BHBA,BXA8/PgnJ,258,m,2691017,0,1,0,0,2691017,2691017,1.06
50351,BHBA,CXB1/ByJ,400,m,1579123,445332,3,257113,0.282,1079751,1935070,-0.62
50351,BHBA,CXB11/HiAJ,402,m,2247788,1073034,2,758750,0.477,1489038,3006538,0.39
50351,BHBA,CXB12/HiAJ,403,m,2418161,501879,2,354882,0.208,2063278,2773043,0.65
50351,BHBA,CXB13/HiAJ,404,m,3757502,2526807,3,1458853,0.672,2020245,6656207,2.67
50351,BHBA,CXB3/ByJ,405,m,2052447,384982,2,272223,0.188,1780224,2324670,0.10
50351,BHBA,CXB6/ByJ,407,m,2001191,584014,3,337181,0.292,1393696,2558482,0.02
50351,BHBA,CXB7/ByJ,408,m,2766568,161839,2,114438,0.0585,2652130,2881006,1.17
50351,BHBA,CXB8/HiAJ,409,m,2389608,385004,3,222282,0.161,1992313,2761014,0.61
50351,BHBA,CXB9/HiAJ,410,m,1714233,307680,3,177639,0.179,1528625,2069390,-0.41
50351,BHBA,CXB2/ByJ,413,m,3233152,1065416,3,615118,0.330,2003197,3870880,1.88
50351,BHBA,CXB4/ByJ,414,m,1551891,487675,2,344839,0.314,1207052,1896730,-0.66
50351,BHBA,BXD1/TyJ,422,m,2392400,0,1,0,0,2392400,2392400,0.61
50351,BHBA,BXD11/TyJ,423,m,978188,0,1,0,0,978188,978188,-1.52
50351,BHBA,BXD12/TyJ,424,m,3356664,0,1,0,0,3356664,3356664,2.06
50351,BHBA,BXD13/TyJ,425,m,1355230,0,1,0,0,1355230,1355230,-0.96
50351,BHBA,BXD14/TyJ,426,m,1794324,0,1,0,0,1794324,1794324,-0.29
50351,BHBA,BXD15/TyJ,427,m,1371199,0,1,0,0,1371199,1371199,-0.93
50351,BHBA,BXD18/TyJ,429,m,1732205,0,1,0,0,1732205,1732205,-0.39
50351,BHBA,BXD19/TyJ,430,m,1402605,104315,2,73762,0.0744,1328843,1476366,-0.88
50351,BHBA,BXD2/TyJ,431,m,1129309,0,1,0,0,1129309,1129309,-1.30
50351,BHBA,BXD20/TyJ,432,m,2595700,0,1,0,0,2595700,2595700,0.92
50351,BHBA,BXD21/TyJ,433,m,2342806,0,1,0,0,2342806,2342806,0.53
50351,BHBA,BXD22/TyJ,434,m,2598406,0,1,0,0,2598406,2598406,0.92
50351,BHBA,BXD24/TyJ-Cep290<rd16>/J,436,m,1832692,0,1,0,0,1832692,1832692,-0.23
50351,BHBA,BXD28/TyJ,439,m,1847895,164524,2,116336,0.0890,1731559,1964231,-0.21
50351,BHBA,BXD29-Tlr4<lps-2J>/J,440,m,2409559,0,1,0,0,2409559,2409559,0.64
50351,BHBA,BXD32/TyJ,443,m,2654329,0,1,0,0,2654329,2654329,1.00
50351,BHBA,BXD33/TyJ,444,m,1911493,0,1,0,0,1911493,1911493,-0.12
50351,BHBA,BXD34/TyJ,445,m,1256468,0,1,0,0,1256468,1256468,-1.10
50351,BHBA,BXD36/TyJ,447,m,1020379,0,1,0,0,1020379,1020379,-1.46
50351,BHBA,BXD38/TyJ,449,m,651704,0,1,0,0,651704,651704,-2.02
50351,BHBA,BXD39/TyJ,450,m,1769903,0,1,0,0,1769903,1769903,-0.33
50351,BHBA,BXD40/TyJ,451,m,1824792,0,1,0,0,1824792,1824792,-0.25
50351,BHBA,BXD42/TyJ,453,m,1963858,0,1,0,0,1963858,1963858,-0.04
50351,BHBA,BXD6/TyJ,454,m,2444144,0,1,0,0,2444144,2444144,0.69
50351,BHBA,BXD8/TyJ,455,m,2690002,0,1,0,0,2690002,2690002,1.06
50351,BHBA,BXD9/TyJ,456,m,1087997,0,1,0,0,1087997,1087997,-1.36
50351,BHBA,BXD5/TyJ,457,m,1559758,0,1,0,0,1559758,1559758,-0.65
50351,BHBA,BXD24/TyJ,458,m,1881574,0,1,0,0,1881574,1881574,-0.16
50351,BHBA,BXH10/TyJ,470,m,1437801,0,1,0,0,1437801,1437801,-0.83
50351,BHBA,BXH19/TyJ,474,m,1387514,0,1,0,0,1387514,1387514,-0.91
50351,BHBA,BXH2/TyJ,475,m,1893581,0,1,0,0,1893581,1893581,-0.14
50351,BHBA,BXH4/TyJ,477,m,3059701,326262,2,230702,0.107,2828998,3290403,1.62
50351,BHBA,BXH6/TyJ,478,m,1804919,0,1,0,0,1804919,1804919,-0.28
50351,BHBA,BXH7/TyJ,479,m,2060818,0,1,0,0,2060818,2060818,0.11
50351,BHBA,BXH8/TyJ,480,m,1818094,0,1,0,0,1818094,1818094,-0.26
50351,BHBA,BXH9/TyJ,481,m,2684606,0,1,0,0,2684606,2684606,1.05
50351,BHBA,BXH20/KccJ,486,m,1850604,0,1,0,0,1850604,1850604,-0.21
50351,BHBA,BXH22/KccJ,488,m,1657145,0,1,0,0,1657145,1657145,-0.50
