measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2209,F_late,A/J,4,m,31.6,36.2,7,13.7,1.15,,,-1.73
2209,F_late,BALB/cJ,5,m,233,105,7,39.7,0.451,,,-0.28
2209,F_late,C3H/HeJ,6,m,236,87.3,7,33.0,0.370,,,-0.26
2209,F_late,C57BL/6J,7,m,457,211,7,79.6,0.461,,,1.33
2209,F_late,DBA/2J,8,m,352,175,7,66.1,0.497,,,0.57
2209,F_late,AKR/J,15,m,238,128,7,48.5,0.539,,,-0.25
2209,F_late,CBA/J,16,m,470,118,7,44.7,0.252,,,1.42
2209,F_late,RIIIS/J,26,m,398,209,7,79.0,0.525,,,0.90
2209,F_late,C58/J,28,m,303,229,7,86.5,0.755,,,0.22
2209,F_late,SM/J,31,m,149,102,7,38.4,0.682,,,-0.89
2209,F_late,129P3/J,56,m,131,63.2,7,23.9,0.483,,,-1.02
