measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9425,groom_EPM,CAST/EiJ,2,f,5.43,9.51,11,2.87,1.75,0,31.8,-0.09
9425,groom_EPM,129S1/SvImJ,3,f,4.99,13.0,12,3.76,2.61,0,45.7,-0.15
9425,groom_EPM,A/J,4,f,0.594,1.08,12,0.313,1.82,0,3.51,-0.71
9425,groom_EPM,BALB/cJ,5,f,2.78,5.28,14,1.41,1.90,0,18.0,-0.43
9425,groom_EPM,C3H/HeJ,6,f,0.191,0.721,19,0.165,3.77,0,3.13,-0.76
9425,groom_EPM,C57BL/6J,7,f,6.35,10.6,12,3.05,1.67,0,38.3,0.03
9425,groom_EPM,DBA/2J,8,f,30.6,39.3,13,10.9,1.28,2.00,132,3.14
9425,groom_EPM,FVB/NJ,9,f,1.85,1.94,12,0.561,1.05,0,5.34,-0.55
9425,groom_EPM,AKR/J,15,f,7.07,5.00,12,1.44,0.707,1.38,18.0,0.12
9425,groom_EPM,SJL/J,17,f,6.11,8.48,13,2.35,1.39,0,29.4,0.00
9425,groom_EPM,SM/J,31,f,7.62,4.79,9,1.60,0.630,1.25,14.4,0.19
9425,groom_EPM,SPRET/EiJ,39,f,11.3,0,1,0,0,11.3,11.3,0.66
9425,groom_EPM,MOLF/EiJ,40,f,1.10,3.23,11,0.973,2.94,0,10.8,-0.65
9425,groom_EPM,BALB/cByJ,50,f,0.0375,0.102,22,0.0217,2.72,0,0.383,-0.78
9425,groom_EPM,CAST/EiJ,2,m,4.13,6.67,12,1.93,1.62,0,23.4,0.19
9425,groom_EPM,129S1/SvImJ,3,m,8.39,22.1,12,6.38,2.63,0,77.7,1.52
9425,groom_EPM,A/J,4,m,0.581,1.29,19,0.296,2.22,0,3.75,-0.92
9425,groom_EPM,BALB/cJ,5,m,0.682,1.37,12,0.397,2.02,0,3.73,-0.89
9425,groom_EPM,C3H/HeJ,6,m,0.579,2.06,18,0.486,3.56,0,8.68,-0.92
9425,groom_EPM,C57BL/6J,7,m,4.78,4.57,13,1.27,0.956,0,15.6,0.39
9425,groom_EPM,DBA/2J,8,m,9.29,17.4,13,4.82,1.87,0,62.1,1.80
9425,groom_EPM,FVB/NJ,9,m,2.29,2.27,12,0.656,0.993,0,6.42,-0.38
9425,groom_EPM,AKR/J,15,m,3.53,3.26,19,0.747,0.923,0,10.1,0.00
9425,groom_EPM,SJL/J,17,m,3.25,2.97,12,0.858,0.914,0,10.2,-0.09
9425,groom_EPM,SM/J,31,m,7.67,4.73,12,1.37,0.617,2.53,18.3,1.29
9425,groom_EPM,MOLF/EiJ,40,m,0.445,1.17,11,0.353,2.63,0,3.85,-0.96
9425,groom_EPM,BALB/cByJ,50,m,0.202,0.393,12,0.113,1.94,0,1.10,-1.04
