measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33220,Q_amp_iso10,BTBR T<+> Itpr3<tf>/J,1,m,-0.0800,0.0550,9,0.0183,-0.688,-0.130,0.0200,-1.60
33220,Q_amp_iso10,129S1/SvImJ,3,m,-0.0208,0.0578,12,0.0167,-2.77,-0.170,0.0500,0.34
33220,Q_amp_iso10,A/J,4,m,-0.0450,0.0212,2,0.0150,-0.471,-0.0600,-0.0300,-0.46
33220,Q_amp_iso10,BALB/cJ,5,m,-0.0663,0.0267,8,0.00944,-0.403,-0.100,-0.0300,-1.15
33220,Q_amp_iso10,C3H/HeJ,6,m,-0.0667,0.0922,9,0.0307,-1.38,-0.290,0,-1.17
33220,Q_amp_iso10,C57BL/6J,7,m,-0.00250,0.0104,8,0.00366,-4.14,-0.0200,0.0100,0.94
33220,Q_amp_iso10,DBA/2J,8,m,-0.0199,0.0214,8,0.00757,-1.08,-0.0450,0.0250,0.37
33220,Q_amp_iso10,FVB/NJ,9,m,-0.100,0.0933,13,0.0259,-0.933,-0.370,-0.0100,-2.26
33220,Q_amp_iso10,LP/J,10,m,-0.0300,0.0393,8,0.0139,-1.31,-0.100,0.0100,0.03
33220,Q_amp_iso10,NZB/BlNJ,11,m,0,0.00577,7,0.00218,0,-0.0100,0.0100,1.02
33220,Q_amp_iso10,SWR/J,12,m,-0.00778,0.0217,9,0.00722,-2.79,-0.0500,0.0200,0.76
33220,Q_amp_iso10,NOD/ShiLtJ,13,m,-0.0390,0.0152,10,0.00482,-0.391,-0.0600,-0.0100,-0.26
33220,Q_amp_iso10,PL/J,14,m,-0.0160,0.0276,10,0.00872,-1.72,-0.0700,0.0100,0.49
33220,Q_amp_iso10,AKR/J,15,m,0.00778,0.00833,9,0.00278,1.07,0,0.0200,1.27
33220,Q_amp_iso10,CBA/J,16,m,-0.00725,0.00727,4,0.00364,-1.00,-0.0140,0,0.78
33220,Q_amp_iso10,SJL/J,17,m,-0.00500,0.00707,10,0.00224,-1.41,-0.0200,0,0.85
33220,Q_amp_iso10,KK/HlJ,18,m,-0.0390,0.0285,10,0.00900,-0.730,-0.0800,0,-0.26
33220,Q_amp_iso10,C58/J,28,m,-0.0218,0.0178,11,0.00536,-0.815,-0.0500,0.0100,0.30
33220,Q_amp_iso10,I/LnJ,30,m,-0.0200,0.0249,10,0.00789,-1.25,-0.0800,0.0100,0.36
33220,Q_amp_iso10,SM/J,31,m,-0.0917,0.135,12,0.0390,-1.48,-0.460,0.0200,-1.99
33220,Q_amp_iso10,C57BLKS/J,35,m,-0.0100,0.0211,10,0.00667,-2.11,-0.0400,0.0200,0.69
33220,Q_amp_iso10,BALB/cByJ,50,m,-0.0275,0.0150,4,0.00750,-0.545,-0.0400,-0.0100,0.12
33220,Q_amp_iso10,C3H/HeOuJ,93,m,-0.00600,0.00894,5,0.00400,-1.49,-0.0200,0,0.82
