measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10841,dist_EPM_min2,BTBR T<+> Itpr3<tf>/J,1,f,762,420,12,121,0.551,291,1649,2.62
10841,dist_EPM_min2,CAST/EiJ,2,f,161,102,8,36.1,0.635,40.2,330,-0.72
10841,dist_EPM_min2,129S1/SvImJ,3,f,400,360,7,136,0.899,99.3,1192,0.61
10841,dist_EPM_min2,A/J,4,f,41.2,44.1,8,15.6,1.07,2.20,110,-1.39
10841,dist_EPM_min2,C3H/HeJ,6,f,200,97.0,8,34.3,0.485,46.4,297,-0.51
10841,dist_EPM_min2,C57BL/6J,7,f,638,266,8,94.0,0.416,349,1100,1.93
10841,dist_EPM_min2,DBA/2J,8,f,159,89.9,8,31.8,0.566,54.4,271,-0.74
10841,dist_EPM_min2,FVB/NJ,9,f,332,99.7,10,31.5,0.300,151,488,0.23
10841,dist_EPM_min2,NZB/BlNJ,11,f,456,386,6,158,0.847,48.7,984,0.92
10841,dist_EPM_min2,SWR/J,12,f,335,149,9,49.6,0.445,186,682,0.24
10841,dist_EPM_min2,NOD/ShiLtJ,13,f,261,128,12,37.0,0.492,7.30,451,-0.17
10841,dist_EPM_min2,PL/J,14,f,311,190,12,54.8,0.611,162,820,0.11
10841,dist_EPM_min2,AKR/J,15,f,215,125,8,44.2,0.582,42.7,464,-0.42
10841,dist_EPM_min2,SJL/J,17,f,103,55.9,8,19.8,0.545,34.8,166,-1.05
10841,dist_EPM_min2,C58/J,28,f,441,297,8,105,0.675,97.5,894,0.83
10841,dist_EPM_min2,SM/J,31,f,315,182,14,48.6,0.577,48.7,556,0.13
10841,dist_EPM_min2,C57L/J,37,f,316,79.5,10,25.1,0.251,140,390,0.14
10841,dist_EPM_min2,SPRET/EiJ,39,f,26.9,11.4,6,4.67,0.426,7.00,39.1,-1.47
10841,dist_EPM_min2,MOLF/EiJ,40,f,239,73.2,8,25.9,0.306,137,332,-0.29
10841,dist_EPM_min2,PERA/EiJ,41,f,211,65.9,10,20.8,0.312,96.4,292,-0.45
10841,dist_EPM_min2,BALB/cByJ,50,f,190,98.8,10,31.2,0.520,25.0,351,-0.56
10841,dist_EPM_min2,BTBR T<+> Itpr3<tf>/J,1,m,854,529,5,237,0.619,179,1514,2.82
10841,dist_EPM_min2,CAST/EiJ,2,m,129,32.0,9,10.7,0.249,66.6,161,-0.84
10841,dist_EPM_min2,129S1/SvImJ,3,m,160,129,10,40.8,0.810,44.0,497,-0.68
10841,dist_EPM_min2,A/J,4,m,58.4,55.7,8,19.7,0.954,4.50,186,-1.19
10841,dist_EPM_min2,C3H/HeJ,6,m,191,66.2,8,23.4,0.347,80.4,313,-0.52
10841,dist_EPM_min2,C57BL/6J,7,m,771,374,10,118,0.485,272,1264,2.40
10841,dist_EPM_min2,DBA/2J,8,m,200,134,8,47.4,0.671,46.2,354,-0.48
10841,dist_EPM_min2,FVB/NJ,9,m,400,77.2,11,23.3,0.193,271,502,0.53
10841,dist_EPM_min2,NZB/BlNJ,11,m,446,333,12,96.1,0.747,49.6,1001,0.76
10841,dist_EPM_min2,SWR/J,12,m,277,119,10,37.7,0.431,130,502,-0.09
10841,dist_EPM_min2,NOD/ShiLtJ,13,m,342,123,12,35.4,0.359,212,552,0.24
10841,dist_EPM_min2,PL/J,14,m,377,110,8,38.8,0.291,206,515,0.41
10841,dist_EPM_min2,AKR/J,15,m,209,82.6,7,31.2,0.395,78.9,297,-0.43
10841,dist_EPM_min2,SJL/J,17,m,180,112,10,35.5,0.624,25.8,383,-0.58
10841,dist_EPM_min2,C58/J,28,m,265,191,10,60.5,0.720,38.1,733,-0.15
10841,dist_EPM_min2,SM/J,31,m,184,132,8,46.5,0.715,36.5,378,-0.56
10841,dist_EPM_min2,C57L/J,37,m,347,91.7,6,37.4,0.264,200,471,0.26
10841,dist_EPM_min2,SPRET/EiJ,39,m,168,79.9,2,56.5,0.474,112,225,-0.64
10841,dist_EPM_min2,MOLF/EiJ,40,m,221,69.3,7,26.2,0.314,132,325,-0.37
10841,dist_EPM_min2,PERA/EiJ,41,m,137,75.0,11,22.6,0.548,17.1,266,-0.80
10841,dist_EPM_min2,BALB/cByJ,50,m,277,78.4,8,27.7,0.283,188,439,-0.09
