measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110099,epidid_vd_R,CC034/Unc,1534,m,0.0385,0.003,4,0.0015,0.0779,0.035,0.041,-1.38
110099,epidid_vd_R,CC001/Unc,1601,m,0.0505,0.00208167,4,0.00104083,0.0412,0.048,0.053,0.42
110099,epidid_vd_R,CC002/Unc,1602,m,0.05125,0.01084,4,0.00542179,0.2116,0.036,0.059,0.53
110099,epidid_vd_R,CC003/Unc,1603,m,0.05267,0.00945163,3,0.0054569,0.1795,0.042,0.06,0.74
110099,epidid_vd_R,CC008/GeniUnc,1608,m,0.0385,0.00070711,2,0.0005,0.0184,0.038,0.039,-1.38
110099,epidid_vd_R,CC010/GeniUnc,1610,m,0.04675,0.00419325,4,0.00209662,0.0897,0.041,0.051,-0.14
110099,epidid_vd_R,CC011/Unc,1611,m,0.056,0.00264575,3,0.00152753,0.0472,0.054,0.059,1.24
110099,epidid_vd_R,CC013/GeniUnc,1613,m,0.05533,0.00986577,3,0.005696,0.1783,0.044,0.062,1.14
110099,epidid_vd_R,CC018/Unc,1618,m,0.047,0.00264575,3,0.00152753,0.0563,0.044,0.049,-0.11
110099,epidid_vd_R,CC021/Unc,1621,m,0.03943,0.00562308,7,0.00212533,0.1426,0.031,0.047,-1.24
110099,epidid_vd_R,CC053/Unc,1653,m,0.0545,0.00636396,2,0.0045,0.1168,0.05,0.059,1.02
110099,epidid_vd_R,CC065/Unc,1665,m,0.042,0.00282843,2,0.002,0.0673,0.04,0.044,-0.85
