measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90139,pct_dist_light_LD_in,CAST/EiJ,2,f,45.836,7.8079,33,1.3592,0.1703,24.1,75.6,0.89
90139,pct_dist_light_LD_in,129S1/SvImJ,3,f,36.054,37.739,49,5.3913,1.0467,0.0,100.0,-0.27
90139,pct_dist_light_LD_in,A/J,4,f,32.674,35.582,60,4.5936,1.089,0.0,100.0,-0.66
90139,pct_dist_light_LD_in,C57BL/6J,7,f,41.842,13.166,60,1.6997,0.3147,22.401,100.0,0.42
90139,pct_dist_light_LD_in,DBA/2J,8,f,36.022,5.8569,24,1.1955,0.1626,21.413,49.077,-0.27
90139,pct_dist_light_LD_in,NOD/ShiLtJ,13,f,47.764,10.887,47,1.5881,0.2279,1.1343,68.4,1.12
90139,pct_dist_light_LD_in,WSB/EiJ,42,f,39.384,6.6286,55,0.8938,0.1683,26.03,67.41,0.13
90139,pct_dist_light_LD_in,NZO/HlLtJ,122,f,18.239,8.5583,47,1.2484,0.4692,1.7149,48.127,-2.37
90139,pct_dist_light_LD_in,C57BL/6NJ,182,f,44.16,12.687,13,3.5187,0.2873,23.964,74.36,0.69
90139,pct_dist_light_LD_in,PWK/PhJ,217,f,41.11,7.6978,47,1.1228,0.1872,30.46,66.14,0.33
90139,pct_dist_light_LD_in,CAST/EiJ,2,m,44.781,10.587,30,1.9329,0.2364,2.2575,74.77,0.69
90139,pct_dist_light_LD_in,129S1/SvImJ,3,m,31.968,33.694,49,4.8134,1.054,0.0,100.0,-0.55
90139,pct_dist_light_LD_in,A/J,4,m,21.019,28.39,61,3.635,1.3507,0.0,100.0,-1.6
90139,pct_dist_light_LD_in,C57BL/6J,7,m,40.018,6.2134,59,0.80891,0.1553,26.405,56.77,0.23
90139,pct_dist_light_LD_in,DBA/2J,8,m,36.157,7.9591,24,1.6246,0.2201,20.841,53.45,-0.14
90139,pct_dist_light_LD_in,NOD/ShiLtJ,13,m,50.19,7.7172,44,1.1634,0.1538,36.175,76.43,1.21
90139,pct_dist_light_LD_in,WSB/EiJ,42,m,41.694,7.6924,51,1.0771,0.1845,20.911,71.39,0.39
90139,pct_dist_light_LD_in,NZO/HlLtJ,122,m,21.593,8.1051,46,1.195,0.3754,0.67081,34.779,-1.55
90139,pct_dist_light_LD_in,C57BL/6NJ,182,m,50.73,15.193,13,4.2138,0.2995,33.214,87.29,1.26
90139,pct_dist_light_LD_in,PWK/PhJ,217,m,38.443,5.925,48,0.8552,0.1541,12.279,54.37,0.08
