measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111253,ogtt_gluc_t60_HFD,C57BL/6J,7,m,295.8,52.8,4,26.402,0.1785,245.0,370.0,-0.8
111253,ogtt_gluc_t60_HFD,DBA/2J,8,m,205.0,57.17,3,33.005,0.2789,159.0,269.0,-1.61
111253,ogtt_gluc_t60_HFD,BXD101,1091,m,252.5,37.242,4,18.621,0.1475,217.0,289.0,-1.19
111253,ogtt_gluc_t60_HFD,BXD100,1100,m,348.6,93.76,5,41.933,0.269,262.0,495.0,-0.33
111253,ogtt_gluc_t60_HFD,BXD1,1101,m,359.4,64.3,5,28.755,0.1789,278.0,438.0,-0.24
111253,ogtt_gluc_t60_HFD,BXD2,1102,m,250.0,46.835,5,20.945,0.1873,180.0,305.0,-1.21
111253,ogtt_gluc_t60_HFD,BXD6,1106,m,324.6,27.754,5,12.412,0.0855,291.0,356.0,-0.55
111253,ogtt_gluc_t60_HFD,BXD8,1108,m,270.2,54.34,5,24.303,0.2011,218.0,342.0,-1.03
111253,ogtt_gluc_t60_HFD,BXD11,1111,m,314.2,95.64,5,42.772,0.3044,174.0,410.0,-0.64
111253,ogtt_gluc_t60_HFD,BXD16,1116,m,509.2,99.16,5,44.346,0.1947,397.0,590.0,1.09
111253,ogtt_gluc_t60_HFD,BXD27,1127,m,586.5,22.576,4,11.288,0.0385,553.0,600.0,1.77
111253,ogtt_gluc_t60_HFD,BXD32,1132,m,362.0,185.2,3,106.9,0.5115,232.0,574.0,-0.22
111253,ogtt_gluc_t60_HFD,BXD34,1134,m,335.0,84.81,5,37.93,0.2532,195.0,408.0,-0.45
111253,ogtt_gluc_t60_HFD,BXD39,1139,m,559.4,44.111,5,19.727,0.0789,494.0,600.0,1.53
111253,ogtt_gluc_t60_HFD,BXD40,1140,m,367.2,22.411,4,11.205,0.061,343.0,394.0,-0.17
111253,ogtt_gluc_t60_HFD,BXD43,1143,m,463.0,14.107,3,8.1445,0.0305,448.0,476.0,0.68
111253,ogtt_gluc_t60_HFD,BXD44,1144,m,584.8,45.667,9,15.222,0.0781,463.0,600.0,1.76
111253,ogtt_gluc_t60_HFD,BXD45,1145,m,283.0,30.452,4,15.226,0.1076,258.0,327.0,-0.92
111253,ogtt_gluc_t60_HFD,BXD48,1148,m,464.2,88.5,4,44.248,0.1906,391.0,593.0,0.69
111253,ogtt_gluc_t60_HFD,BXD49,1149,m,219.5,32.46,4,16.23,0.1479,182.0,261.0,-1.48
111253,ogtt_gluc_t60_HFD,BXD50,1150,m,291.2,36.928,5,16.515,0.1268,244.0,339.0,-0.84
111253,ogtt_gluc_t60_HFD,BXD51,1151,m,367.0,73.33,4,36.667,0.1998,281.0,452.0,-0.17
111253,ogtt_gluc_t60_HFD,BXD53,1153,m,458.8,94.92,5,42.449,0.2069,340.0,600.0,0.64
111253,ogtt_gluc_t60_HFD,BXD55,1155,m,231.0,24.042,4,12.021,0.1041,195.0,245.0,-1.38
111253,ogtt_gluc_t60_HFD,BXD56,1156,m,420.2,44.754,4,22.377,0.1065,382.0,485.0,0.3
111253,ogtt_gluc_t60_HFD,BXD60,1160,m,346.6,21.698,5,9.7036,0.0626,327.0,379.0,-0.35
111253,ogtt_gluc_t60_HFD,BXD61,1161,m,332.0,102.8,5,45.977,0.3097,270.0,513.0,-0.48
111253,ogtt_gluc_t60_HFD,BXD62,1162,m,360.5,139.0,4,69.52,0.3857,279.0,568.0,-0.23
111253,ogtt_gluc_t60_HFD,BXD63,1163,m,546.5,41.089,4,20.545,0.0752,507.0,600.0,1.42
111253,ogtt_gluc_t60_HFD,BXD64,1164,m,511.2,121.4,4,60.71,0.2375,341.0,600.0,1.11
111253,ogtt_gluc_t60_HFD,BXD65,1165,m,350.8,122.2,4,61.1,0.3484,231.0,511.0,-0.31
111253,ogtt_gluc_t60_HFD,BXD66,1166,m,250.8,31.479,4,15.739,0.1255,217.0,293.0,-1.2
111253,ogtt_gluc_t60_HFD,BXD67,1167,m,434.6,49.863,5,22.299,0.1147,386.0,518.0,0.43
111253,ogtt_gluc_t60_HFD,BXD68,1168,m,406.8,86.92,4,43.461,0.2137,294.0,491.0,0.18
111253,ogtt_gluc_t60_HFD,BXD69,1169,m,590.8,20.572,5,9.2,0.0348,554.0,600.0,1.81
111253,ogtt_gluc_t60_HFD,BXD70,1170,m,301.0,142.2,4,71.11,0.4725,178.0,503.0,-0.76
111253,ogtt_gluc_t60_HFD,BXD71,1171,m,544.0,96.99,3,56.0,0.1783,432.0,600.0,1.4
111253,ogtt_gluc_t60_HFD,BXD73,1173,m,319.0,66.45,5,29.719,0.2083,228.0,412.0,-0.6
111253,ogtt_gluc_t60_HFD,BXD75,1175,m,386.8,87.2,5,38.998,0.2254,290.0,489.0,0.0
111253,ogtt_gluc_t60_HFD,BXD77,1177,m,475.2,77.37,5,34.603,0.1628,340.0,529.0,0.79
111253,ogtt_gluc_t60_HFD,BXD79,1179,m,367.2,81.31,5,36.364,0.2214,267.0,449.0,-0.17
111253,ogtt_gluc_t60_HFD,BXD81,1181,m,508.8,43.37,4,21.685,0.0852,457.0,552.0,1.09
111253,ogtt_gluc_t60_HFD,BXD83,1183,m,318.2,94.75,4,47.377,0.2977,225.0,439.0,-0.6
111253,ogtt_gluc_t60_HFD,BXD84,1184,m,560.0,44.306,3,25.58,0.0791,509.0,589.0,1.54
111253,ogtt_gluc_t60_HFD,BXD85,1185,m,533.8,71.09,4,35.544,0.1332,460.0,600.0,1.31
111253,ogtt_gluc_t60_HFD,BXD87,1187,m,328.8,57.67,5,25.79,0.1754,254.0,405.0,-0.51
111253,ogtt_gluc_t60_HFD,BXD89,1189,m,230.5,83.48,4,41.738,0.3622,122.0,309.0,-1.38
111253,ogtt_gluc_t60_HFD,BXD90,1190,m,253.5,22.811,4,11.405,0.09,236.0,287.0,-1.18
111253,ogtt_gluc_t60_HFD,BXD95,1195,m,433.2,38.906,5,17.399,0.0898,404.0,488.0,0.42
111253,ogtt_gluc_t60_HFD,BXD98,1198,m,596.6,7.6026,5,3.4,0.0127,583.0,600.0,1.86
111253,ogtt_gluc_t60_HFD,BXD99,1199,m,483.8,71.18,5,31.831,0.1471,386.0,564.0,0.86
111253,ogtt_gluc_t60_HFD,BXD12,3374,m,243.8,57.46,5,25.695,0.2357,184.0,332.0,-1.26
111253,ogtt_gluc_t60_HFD,BXD48a,3375,m,451.0,182.9,3,105.6,0.4056,240.0,565.0,0.57
111253,ogtt_gluc_t60_HFD,BXD65a,3376,m,472.2,53.62,4,26.812,0.1136,424.0,529.0,0.76
111253,ogtt_gluc_t60_HFD,BXD73a,3378,m,284.0,32.588,4,16.294,0.1147,261.0,332.0,-0.91
111253,ogtt_gluc_t60_HFD,BXD73b,3379,m,289.0,87.78,5,39.258,0.3038,210.0,426.0,-0.86
