measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90396,dist_l60_cont_do_d3,CAST/EiJ,2,f,19671.0,11523.0,7,4355.0,0.5858,9038.0,44208.0,0.96
90396,dist_l60_cont_do_d3,129S1/SvImJ,3,f,400.2,462.0,8,163.4,1.1545,0.0,1188.0,-1.15
90396,dist_l60_cont_do_d3,A/J,4,f,1357.0,1470.0,7,555.5,1.0834,63.77,4425.0,-1.04
90396,dist_l60_cont_do_d3,C57BL/6J,7,f,8375.0,1746.0,7,660.1,0.2085,5335.0,10928.0,-0.28
90396,dist_l60_cont_do_d3,NOD/ShiLtJ,13,f,19971.0,13170.0,5,5890.0,0.6594,10479.0,42218.0,0.99
90396,dist_l60_cont_do_d3,WSB/EiJ,42,f,21315.0,7132.0,7,2696.0,0.3346,11094.0,32512.0,1.13
90396,dist_l60_cont_do_d3,J:DO,70,f,6359.0,4934.0,181,366.7,0.7759,66.3,28249.0,-0.5
90396,dist_l60_cont_do_d3,NZO/HlLtJ,122,f,1066.0,452.0,10,142.9,0.424,359.1,1786.0,-1.08
90396,dist_l60_cont_do_d3,PWK/PhJ,217,f,19767.0,3744.0,8,1324.0,0.1894,12999.0,25397.0,0.97
90396,dist_l60_cont_do_d3,CAST/EiJ,2,m,12482.0,3812.0,7,1441.0,0.3054,7335.0,19941.0,0.82
90396,dist_l60_cont_do_d3,129S1/SvImJ,3,m,220.7,353.9,8,125.1,1.6036,0.0,1050.0,-1.18
90396,dist_l60_cont_do_d3,A/J,4,m,1299.0,477.4,8,168.8,0.3675,604.0,2014.0,-1.01
90396,dist_l60_cont_do_d3,C57BL/6J,7,m,6637.0,2090.0,5,934.5,0.3148,3384.0,8874.0,-0.13
90396,dist_l60_cont_do_d3,NOD/ShiLtJ,13,m,8408.0,3615.0,5,1616.0,0.4299,2947.0,13006.0,0.16
90396,dist_l60_cont_do_d3,WSB/EiJ,42,m,14921.0,4595.0,7,1737.0,0.308,9856.0,21021.0,1.22
90396,dist_l60_cont_do_d3,J:DO,70,m,5883.0,4291.0,184,316.3,0.7294,256.0,20903.0,-0.26
90396,dist_l60_cont_do_d3,NZO/HlLtJ,122,m,793.3,504.1,9,168.0,0.6354,182.6,1647.0,-1.09
90396,dist_l60_cont_do_d3,PWK/PhJ,217,m,16354.0,5381.0,8,1903.0,0.329,10218.0,26381.0,1.46
