measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43441,litter_size,CAST/EiJ,2,f,5.75,0.500,4,0.250,0.0870,5.00,6.00,-0.75
43441,litter_size,129S1/SvImJ,3,f,4.43,1.99,7,0.751,0.449,1.00,7.00,-1.59
43441,litter_size,A/J,4,f,6.33,1.15,3,0.667,0.182,5.00,7.00,-0.38
43441,litter_size,C57BL/6J,7,f,6.88,2.03,17,0.492,0.295,3.00,11.0,-0.04
43441,litter_size,NOD/ShiLtJ,13,f,8.00,2.83,6,1.15,0.354,4.00,11.0,0.67
43441,litter_size,WSB/EiJ,42,f,2.20,1.30,5,0.583,0.593,1.00,4.00,-3.00
43441,litter_size,NZO/HlLtJ,122,f,6.17,1.60,6,0.654,0.260,5.00,9.00,-0.49
43441,litter_size,B6AF1/J,175,f,7.60,2.80,10,0.884,0.368,2.00,11.0,0.42
43441,litter_size,PWK/PhJ,217,f,3.20,1.30,5,0.583,0.407,2.00,5.00,-2.37
43441,litter_size,B6129SF1/J,330,f,8.75,2.43,8,0.861,0.278,6.00,13.0,1.15
43441,litter_size,129SB6F1,335,f,8.29,4.07,7,1.54,0.491,1.00,13.0,0.86
43441,litter_size,129SPWKF1,340,f,5.58,1.73,12,0.499,0.310,2.00,8.00,-0.86
43441,litter_size,B6PWKF1,345,f,6.82,2.14,11,0.644,0.313,2.00,10.0,-0.07
43441,litter_size,PWK129SF1,371,f,5.07,1.27,14,0.339,0.250,2.00,7.00,-1.18
43441,litter_size,PWKB6F1,372,f,8.14,1.07,7,0.404,0.131,6.00,9.00,0.76
43441,litter_size,129SAF1,1201,f,6.00,3.56,7,1.35,0.593,1.00,11.0,-0.59
43441,litter_size,129SCASTF1,1202,f,7.75,1.54,12,0.446,0.199,4.00,10.0,0.52
43441,litter_size,129SNODF1,1203,f,8.00,3.74,7,1.41,0.468,1.00,12.0,0.67
43441,litter_size,129SNZOF1,1204,f,4.60,2.76,10,0.872,0.599,1.00,9.00,-1.48
43441,litter_size,129SWSBF1,1205,f,5.80,1.81,10,0.573,0.313,3.00,9.00,-0.72
43441,litter_size,A129SF1,1206,f,8.71,2.43,7,0.918,0.279,4.00,11.0,1.12
43441,litter_size,AB6F1,1207,f,7.90,3.60,10,1.14,0.456,2.00,13.0,0.61
43441,litter_size,ACASTF1,1208,f,8.80,1.93,10,0.611,0.220,4.00,11.0,1.18
43441,litter_size,ANODF1,1209,f,7.50,3.11,4,1.55,0.415,4.00,11.0,0.36
43441,litter_size,ANZOF1,1210,f,9.24,2.02,17,0.489,0.218,6.00,13.0,1.46
43441,litter_size,APWKF1,1211,f,7.14,2.73,7,1.03,0.383,3.00,12.0,0.13
43441,litter_size,AWSBF1,1212,f,6.33,1.51,6,0.615,0.238,5.00,9.00,-0.38
43441,litter_size,B6CASTF1,1215,f,7.45,1.97,11,0.593,0.264,2.00,9.00,0.33
43441,litter_size,B6NODF1,1216,f,8.29,1.98,7,0.747,0.238,5.00,11.0,0.86
43441,litter_size,B6NZOF1,1217,f,9.00,3.14,13,0.870,0.348,3.00,12.0,1.31
43441,litter_size,B6WSBF1,1218,f,5.57,1.99,14,0.532,0.357,2.00,9.00,-0.87
43441,litter_size,CAST129SF1,1219,f,6.00,2.28,6,0.931,0.380,2.00,8.00,-0.59
43441,litter_size,CASTAF1,1220,f,7.29,3.20,7,1.21,0.439,1.00,10.0,0.22
43441,litter_size,CASTB6F1,1221,f,7.12,2.30,8,0.811,0.322,2.00,9.00,0.12
43441,litter_size,CASTNODF1,1222,f,5.57,3.55,7,1.34,0.638,1.00,10.0,-0.87
43441,litter_size,CASTNZOF1,1223,f,8.64,1.36,11,0.411,0.158,6.00,11.0,1.08
43441,litter_size,CASTPWKF1,1224,f,5.50,2.27,8,0.802,0.412,2.00,8.00,-0.91
43441,litter_size,CASTWSBF1,1225,f,5.75,1.58,8,0.559,0.275,3.00,8.00,-0.75
43441,litter_size,NOD129SF1,1226,f,8.00,4.12,9,1.37,0.515,1.00,14.0,0.67
43441,litter_size,NODAF1,1227,f,6.80,3.16,10,0.998,0.464,3.00,12.0,-0.09
43441,litter_size,NODB6F1,1228,f,9.75,1.58,8,0.559,0.162,8.00,13.0,1.78
43441,litter_size,NODCASTF1,1229,f,9.33,2.83,9,0.943,0.303,2.00,11.0,1.52
43441,litter_size,NODNZOF1,1230,f,7.45,3.42,11,1.03,0.458,2.00,13.0,0.33
43441,litter_size,NODPWKF1,1231,f,7.45,2.58,11,0.779,0.347,2.00,11.0,0.33
43441,litter_size,NODWSBF1,1232,f,6.78,3.38,9,1.13,0.499,1.00,12.0,-0.10
43441,litter_size,NZO129SF1,1233,f,5.00,2.65,11,0.798,0.529,2.00,10.0,-1.23
43441,litter_size,NZOAF1,1234,f,8.70,3.68,10,1.16,0.423,1.00,13.0,1.12
43441,litter_size,NZOB6F1,1235,f,7.93,3.93,14,1.05,0.496,1.00,13.0,0.63
43441,litter_size,NZONODF1,1236,f,10.0,3.89,10,1.23,0.389,2.00,15.0,1.94
43441,litter_size,NZOWSBF1,1237,f,7.10,1.37,10,0.433,0.193,5.00,9.00,0.10
43441,litter_size,PWKAF1,1238,f,7.25,1.75,8,0.620,0.242,4.00,9.00,0.20
43441,litter_size,PWKCASTF1,1239,f,7.86,1.35,7,0.508,0.171,6.00,10.0,0.59
43441,litter_size,PWKNODF1,1240,f,7.89,1.96,9,0.655,0.249,4.00,10.0,0.60
43441,litter_size,PWKNZOF1,1241,f,7.50,1.17,12,0.337,0.156,6.00,10.0,0.36
43441,litter_size,PWKWSBF1,1242,f,6.40,1.71,10,0.542,0.268,4.00,9.00,-0.34
43441,litter_size,WSB129SF1,1243,f,3.92,2.31,12,0.668,0.591,1.00,8.00,-1.91
43441,litter_size,WSBAF1,1244,f,5.36,2.34,11,0.704,0.435,1.00,8.00,-1.00
43441,litter_size,WSBB6F1,1245,f,4.90,2.13,10,0.674,0.435,1.00,8.00,-1.29
43441,litter_size,WSBCASTF1,1246,f,7.33,2.08,3,1.20,0.284,5.00,9.00,0.25
43441,litter_size,WSBNODF1,1247,f,7.30,1.77,10,0.559,0.242,4.00,10.0,0.23
43441,litter_size,WSBNZOF1,1248,f,7.23,1.96,13,0.545,0.272,3.00,10.0,0.19
43441,litter_size,WSBPWKF1,1249,f,5.69,1.93,13,0.536,0.339,2.00,9.00,-0.79
43441,litter_size,CAST/EiJ,2,m,4.67,2.16,6,0.882,0.463,2.00,8.00,-1.31
43441,litter_size,129S1/SvImJ,3,m,5.00,0.894,6,0.365,0.179,4.00,6.00,-1.12
43441,litter_size,A/J,4,m,6.33,1.15,3,0.667,0.182,5.00,7.00,-0.39
43441,litter_size,C57BL/6J,7,m,6.89,2.01,46,0.297,0.292,2.00,11.0,-0.08
43441,litter_size,NOD/ShiLtJ,13,m,8.50,3.11,4,1.55,0.366,4.00,11.0,0.80
43441,litter_size,WSB/EiJ,42,m,4.25,3.59,4,1.80,0.846,1.00,9.00,-1.54
43441,litter_size,NZO/HlLtJ,122,m,6.00,2.65,3,1.53,0.441,4.00,9.00,-0.57
43441,litter_size,B6AF1/J,175,m,7.67,2.08,3,1.20,0.272,6.00,10.0,0.35
43441,litter_size,PWK/PhJ,217,m,5.29,2.56,7,0.969,0.485,2.00,9.00,-0.96
43441,litter_size,B6129SF1/J,330,m,9.50,0.707,2,0.500,0.0744,9.00,10.0,1.35
43441,litter_size,129SB6F1,335,m,7.00,1.67,6,0.683,0.239,4.00,9.00,-0.02
43441,litter_size,129SPWKF1,340,m,9.20,2.39,5,1.07,0.260,6.00,12.0,1.19
43441,litter_size,B6PWKF1,345,m,8.67,3.20,6,1.31,0.370,4.00,12.0,0.90
43441,litter_size,PWKB6F1,372,m,2.67,1.15,3,0.667,0.433,2.00,4.00,-2.41
43441,litter_size,129SAF1,1201,m,6.57,2.23,7,0.841,0.339,4.00,11.0,-0.26
43441,litter_size,129SCASTF1,1202,m,7.67,1.75,6,0.715,0.228,5.00,10.0,0.35
43441,litter_size,129SNODF1,1203,m,8.20,1.30,5,0.583,0.159,6.00,9.00,0.64
43441,litter_size,129SNZOF1,1204,m,5.86,2.97,7,1.12,0.507,2.00,11.0,-0.65
43441,litter_size,129SWSBF1,1205,m,9.40,0.894,5,0.400,0.0952,8.00,10.0,1.30
43441,litter_size,A129SF1,1206,m,6.67,1.53,3,0.882,0.229,5.00,8.00,-0.20
43441,litter_size,AB6F1,1207,m,7.00,2.00,7,0.756,0.286,4.00,9.00,-0.02
43441,litter_size,ACASTF1,1208,m,8.40,2.61,5,1.17,0.310,5.00,12.0,0.75
43441,litter_size,ANODF1,1209,m,7.27,2.28,11,0.689,0.314,5.00,11.0,0.13
43441,litter_size,ANZOF1,1210,m,5.60,3.65,5,1.63,0.651,1.00,10.0,-0.79
43441,litter_size,APWKF1,1211,m,8.86,3.02,7,1.14,0.341,4.00,13.0,1.00
43441,litter_size,AWSBF1,1212,m,9.67,3.51,3,2.03,0.363,6.00,13.0,1.45
43441,litter_size,B6CASTF1,1215,m,6.20,3.70,5,1.66,0.597,2.00,11.0,-0.46
43441,litter_size,B6NODF1,1216,m,5.00,4.58,3,2.65,0.917,1.00,10.0,-1.12
43441,litter_size,B6NZOF1,1217,m,6.57,1.27,7,0.481,0.194,5.00,9.00,-0.26
43441,litter_size,B6WSBF1,1218,m,10.5,2.59,6,1.06,0.247,7.00,13.0,1.90
43441,litter_size,CAST129SF1,1219,m,6.86,3.53,7,1.34,0.515,3.00,13.0,-0.10
43441,litter_size,CASTAF1,1220,m,8.25,1.67,8,0.590,0.202,6.00,11.0,0.66
43441,litter_size,CASTB6F1,1221,m,6.67,2.96,12,0.856,0.445,1.00,11.0,-0.20
43441,litter_size,CASTNODF1,1222,m,8.57,1.72,7,0.649,0.200,6.00,11.0,0.84
43441,litter_size,CASTNZOF1,1223,m,7.00,2.45,6,1.00,0.350,4.00,11.0,-0.02
43441,litter_size,CASTPWKF1,1224,m,9.90,2.51,10,0.795,0.254,7.00,15.0,1.57
43441,litter_size,CASTWSBF1,1225,m,8.67,3.39,6,1.38,0.391,5.00,13.0,0.90
43441,litter_size,NOD129SF1,1226,m,7.25,0.957,4,0.479,0.132,6.00,8.00,0.11
43441,litter_size,NODAF1,1227,m,8.00,1.22,5,0.548,0.153,6.00,9.00,0.53
43441,litter_size,NODB6F1,1228,m,7.20,1.92,5,0.860,0.267,4.00,9.00,0.09
43441,litter_size,NODCASTF1,1229,m,6.25,0.957,4,0.479,0.153,5.00,7.00,-0.44
43441,litter_size,NODNZOF1,1230,m,9.00,1.41,4,0.707,0.157,8.00,11.0,1.08
43441,litter_size,NODPWKF1,1231,m,9.88,1.81,8,0.639,0.183,8.00,14.0,1.56
43441,litter_size,NODWSBF1,1232,m,7.25,2.75,4,1.38,0.380,4.00,10.0,0.11
43441,litter_size,NZO129SF1,1233,m,8.00,1.73,7,0.655,0.217,6.00,10.0,0.53
43441,litter_size,NZOAF1,1234,m,8.33,0.577,3,0.333,0.0693,8.00,9.00,0.71
43441,litter_size,NZOB6F1,1235,m,5.50,2.08,4,1.04,0.378,3.00,8.00,-0.85
43441,litter_size,NZONODF1,1236,m,5.80,3.11,5,1.39,0.537,1.00,9.00,-0.68
43441,litter_size,NZOWSBF1,1237,m,6.33,3.33,6,1.36,0.525,2.00,11.0,-0.39
43441,litter_size,PWKAF1,1238,m,3.00,1.87,5,0.837,0.624,1.00,5.00,-2.22
43441,litter_size,PWKCASTF1,1239,m,7.67,3.52,12,1.02,0.460,2.00,13.0,0.35
43441,litter_size,PWKNODF1,1240,m,6.25,3.58,8,1.26,0.572,1.00,13.0,-0.44
43441,litter_size,PWKNZOF1,1241,m,1.00,0,2,0,0,1.00,1.00,-3.32
43441,litter_size,PWKWSBF1,1242,m,6.67,4.93,3,2.85,0.740,1.00,10.0,-0.20
43441,litter_size,WSB129SF1,1243,m,9.25,2.05,8,0.726,0.222,7.00,13.0,1.21
43441,litter_size,WSBAF1,1244,m,6.86,3.53,7,1.34,0.515,2.00,11.0,-0.10
43441,litter_size,WSBB6F1,1245,m,7.70,3.02,10,0.955,0.392,1.00,11.0,0.36
43441,litter_size,WSBCASTF1,1246,m,4.89,2.52,9,0.841,0.516,2.00,9.00,-1.18
43441,litter_size,WSBNODF1,1247,m,6.00,2.76,6,1.13,0.459,1.00,9.00,-0.57
43441,litter_size,WSBNZOF1,1248,m,7.50,2.26,6,0.922,0.301,4.00,10.0,0.25
43441,litter_size,WSBPWKF1,1249,m,7.00,0,1,0,0,7.00,7.00,-0.02
