measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22631,pct_suc_cal9,A/J,4,m,44.5,30.0,10,9.48,0.674,9.06,100,0.68
22631,pct_suc_cal9,BALB/cJ,5,m,28.1,8.39,10,2.65,0.299,15.8,42.9,-0.62
22631,pct_suc_cal9,C3H/HeJ,6,m,25.2,7.21,10,2.28,0.287,14.7,37.0,-0.85
22631,pct_suc_cal9,C57BL/6J,7,m,36.7,9.52,10,3.01,0.260,23.5,53.5,0.06
22631,pct_suc_cal9,DBA/2J,8,m,21.9,7.86,10,2.48,0.359,7.35,31.4,-1.11
22631,pct_suc_cal9,SWR/J,12,m,47.7,8.18,10,2.59,0.171,36.1,62.7,0.93
22631,pct_suc_cal9,AKR/J,15,m,19.7,6.36,10,2.01,0.323,11.4,29.0,-1.29
22631,pct_suc_cal9,CBA/J,16,m,30.1,17.3,9,5.78,0.575,7.56,51.4,-0.46
22631,pct_suc_cal9,SJL/J,17,m,53.6,15.8,9,5.27,0.295,33.7,86.5,1.40
22631,pct_suc_cal9,C57BL/10J,38,m,55.6,17.1,10,5.40,0.307,37.8,93.1,1.56
22631,pct_suc_cal9,Crl:CD-1(ICR),866,m,32.2,15.5,20,3.46,0.481,10.5,65.1,-0.30
