measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45211,run_dist6,CAST/EiJ,2,m,7278.01,1467.93,11,442.598,0.201694,,,0.80
45211,run_dist6,129S1/SvImJ,3,m,2254.17,1958.01,10,619.177,0.868617,,,-0.87
45211,run_dist6,A/J,4,m,1648.37,1627.21,10,514.569,0.987163,,,-1.07
45211,run_dist6,C57BL/6J,7,m,6318.43,1612.57,11,486.208,0.255217,,,0.48
45211,run_dist6,NOD/ShiLtJ,13,m,7262.53,1606.43,7,607.173,0.221194,,,0.79
45211,run_dist6,WSB/EiJ,42,m,9493.09,2215.72,6,904.564,0.233403,,,1.53
45211,run_dist6,NZO/HlLtJ,122,m,527.00,319.797,9,106.599,0.606825,,,-1.44
45211,run_dist6,PWK/PhJ,217,m,8913.05,2935.98,11,885.231,0.329402,,,1.34
45211,run_dist6,PreCC1009/Unc,2160,m,3165.62,0,1,0,0,,,-0.57
45211,run_dist6,PreCC1057/Unc,2163,m,5498.08,0,1,0,0,,,0.21
45211,run_dist6,PreCC1112/Unc,2166,m,3518.53,0,1,0,0,,,-0.45
45211,run_dist6,PreCC1114/Unc,2167,m,2780.62,0,1,0,0,,,-0.70
45211,run_dist6,PreCC1119/Unc,2168,m,478.59,0,1,0,0,,,-1.46
45211,run_dist6,PreCC1122/Unc,2169,m,6118.98,0,1,0,0,,,0.41
45211,run_dist6,PreCC1190/Unc,2179,m,4448.77,0,1,0,0,,,-0.14
45211,run_dist6,PreCC1200/Unc,2180,m,6819.18,0,1,0,0,,,0.65
45211,run_dist6,PreCC1234/Unc,2182,m,4936.44,0,1,0,0,,,0.02
45211,run_dist6,PreCC1237/Unc,2183,m,8524.73,0,1,0,0,,,1.21
45211,run_dist6,PreCC1246/Unc,2184,m,2534.31,0,1,0,0,,,-0.78
45211,run_dist6,PreCC1390/Unc,2195,m,4244.31,0,1,0,0,,,-0.21
45211,run_dist6,PreCC1496/Unc,2207,m,6515.62,0,1,0,0,,,0.54
45211,run_dist6,PreCC1515/Unc,2208,m,2934.66,0,1,0,0,,,-0.65
45211,run_dist6,PreCC1516/Unc,2209,m,7924.59,0,1,0,0,,,1.01
45211,run_dist6,PreCC1519/Unc,2210,m,4345.10,0,1,0,0,,,-0.18
45211,run_dist6,PreCC1524/Unc,2212,m,3882.18,0,1,0,0,,,-0.33
45211,run_dist6,PreCC1536/Unc,2214,m,5089.15,0,1,0,0,,,0.07
45211,run_dist6,PreCC1566/Unc,2217,m,2483.57,0,1,0,0,,,-0.79
45211,run_dist6,PreCC1626/Unc,2226,m,4281.75,0,1,0,0,,,-0.20
45211,run_dist6,PreCC1635/Unc,2227,m,3379.85,0,1,0,0,,,-0.50
45211,run_dist6,PreCC1639/Unc,2228,m,4658.23,0,1,0,0,,,-0.07
45211,run_dist6,PreCC2020/Unc,2231,m,5304.89,0,1,0,0,,,0.14
45211,run_dist6,PreCC2041/Unc,2232,m,8347.31,0,1,0,0,,,1.15
45211,run_dist6,PreCC2168/Unc,2238,m,6341.04,0,1,0,0,,,0.49
45211,run_dist6,PreCC2227/Unc,2239,m,5744.84,0,1,0,0,,,0.29
45211,run_dist6,PreCC2291/Unc,2242,m,2123.51,0,1,0,0,,,-0.91
45211,run_dist6,PreCC2390/Unc,2245,m,4522.88,0,1,0,0,,,-0.12
45211,run_dist6,PreCC2489/Unc,2249,m,3348.13,0,1,0,0,,,-0.51
45211,run_dist6,PreCC2533/Unc,2250,m,937.57,0,1,0,0,,,-1.31
45211,run_dist6,PreCC2580/Unc,2252,m,3273.46,0,1,0,0,,,-0.53
45211,run_dist6,PreCC2662/Unc,2255,m,4015.64,0,1,0,0,,,-0.29
45211,run_dist6,PreCC3007/Unc,2256,m,8943.74,0,1,0,0,,,1.35
45211,run_dist6,PreCC3011/Unc,2257,m,8608.14,0,1,0,0,,,1.24
45211,run_dist6,PreCC3018/Unc,2258,m,242.05,0,1,0,0,,,-1.54
45211,run_dist6,PreCC3019/Unc,2259,m,3427.33,0,1,0,0,,,-0.48
45211,run_dist6,PreCC3030/Unc,2260,m,1711.01,0,1,0,0,,,-1.05
45211,run_dist6,PreCC3046/Unc,2261,m,3833.00,0,1,0,0,,,-0.35
45211,run_dist6,PreCC3087/Unc,2262,m,3549.24,0,1,0,0,,,-0.44
45211,run_dist6,PreCC3168/Unc,2263,m,119.08,0,1,0,0,,,-1.58
45211,run_dist6,PreCC3389/Unc,2265,m,8130.24,0,1,0,0,,,1.08
45211,run_dist6,PreCC3415/Unc,2266,m,2467.67,0,1,0,0,,,-0.80
45211,run_dist6,PreCC3489/Unc,2267,m,2401.12,0,1,0,0,,,-0.82
45211,run_dist6,PreCC3515/Unc,2268,m,6391.32,0,1,0,0,,,0.50
45211,run_dist6,PreCC3571/Unc,2269,m,209.14,0,1,0,0,,,-1.55
45211,run_dist6,PreCC4010/Unc,2271,m,4898.81,0,1,0,0,,,0.01
45211,run_dist6,PreCC4078/Unc,2274,m,6013.70,0,1,0,0,,,0.38
45211,run_dist6,PreCC4179/Unc,2278,m,5309.34,0,1,0,0,,,0.14
45211,run_dist6,PreCC4227/Unc,2279,m,403.29,0,1,0,0,,,-1.49
45211,run_dist6,PreCC4251/Unc,2280,m,1950.62,0,1,0,0,,,-0.97
45211,run_dist6,PreCC4390/Unc,2284,m,607.34,0,1,0,0,,,-1.42
45211,run_dist6,PreCC4410/Unc,2286,m,5011.47,0,1,0,0,,,0.04
45211,run_dist6,PreCC4445/Unc,2288,m,3493.83,0,1,0,0,,,-0.46
45211,run_dist6,PreCC4559/Unc,2291,m,6234.71,0,1,0,0,,,0.45
45211,run_dist6,PreCC4650/Unc,2296,m,4777.35,0,1,0,0,,,-0.03
45211,run_dist6,PreCC5019/Unc,2298,m,12059.30,0,1,0,0,,,2.39
45211,run_dist6,PreCC5067/Unc,2299,m,1117.42,0,1,0,0,,,-1.25
45211,run_dist6,PreCC5091/Unc,2300,m,1802.72,0,1,0,0,,,-1.02
45211,run_dist6,PreCC5118/Unc,2301,m,3403.49,0,1,0,0,,,-0.49
45211,run_dist6,PreCC5140/Unc,2302,m,4656.17,0,1,0,0,,,-0.07
45211,run_dist6,PreCC5168/Unc,2303,m,2222.28,0,1,0,0,,,-0.88
45211,run_dist6,PreCC5232/Unc,2304,m,16557.57,0,1,0,0,,,3.88
45211,run_dist6,PreCC5410/Unc,2305,m,4879.56,0,1,0,0,,,0.00
45211,run_dist6,PreCC5415/Unc,2306,m,6094.92,0,1,0,0,,,0.40
45211,run_dist6,PreCC5489/Unc,2307,m,762.85,0,1,0,0,,,-1.37
45211,run_dist6,PreCC5612/Unc,2308,m,5753.05,0,1,0,0,,,0.29
45211,run_dist6,PreCC3041/Unc,2317,m,8893.18,0,1,0,0,,,1.33
45211,run_dist6,PreCC3078/Unc,2318,m,7487.75,0,1,0,0,,,0.87
45211,run_dist6,PreCC3080/Unc,2319,m,6058.07,0,1,0,0,,,0.39
45211,run_dist6,PreCC3154/Unc,2321,m,14154.11,0,1,0,0,,,3.08
45211,run_dist6,PreCC3156/Unc,2322,m,8087.43,0,1,0,0,,,1.07
45211,run_dist6,PreCC3232/Unc,2323,m,6077.64,0,1,0,0,,,0.40
45211,run_dist6,PreCC3327/Unc,2324,m,5535.38,0,1,0,0,,,0.22
45211,run_dist6,PreCC3358/Unc,2325,m,5673.44,0,1,0,0,,,0.26
45211,run_dist6,PreCC3370/Unc,2326,m,4139.12,0,1,0,0,,,-0.25
45211,run_dist6,PreCC3410/Unc,2327,m,3660.30,0,1,0,0,,,-0.40
45211,run_dist6,PreCC3443/Unc,2328,m,7222.33,0,1,0,0,,,0.78
45211,run_dist6,PreCC3513/Unc,2329,m,7765.04,0,1,0,0,,,0.96
45211,run_dist6,PreCC3548/Unc,2330,m,13233.97,0,1,0,0,,,2.78
45211,run_dist6,PreCC3549/Unc,2331,m,2455.75,0,1,0,0,,,-0.80
45211,run_dist6,PreCC3564/Unc,2332,m,7684.83,0,1,0,0,,,0.93
45211,run_dist6,PreCC3584/Unc,2333,m,6412.54,0,1,0,0,,,0.51
45211,run_dist6,PreCC3612/Unc,2334,m,3401.11,0,1,0,0,,,-0.49
45211,run_dist6,PreCC5046/Unc,2335,m,4965.04,0,1,0,0,,,0.03
45211,run_dist6,PreCC5066/Unc,2337,m,7292.36,0,1,0,0,,,0.80
45211,run_dist6,PreCC5076/Unc,2338,m,3192.57,0,1,0,0,,,-0.56
45211,run_dist6,PreCC5130/Unc,2339,m,1187.68,0,1,0,0,,,-1.23
45211,run_dist6,PreCC5154/Unc,2340,m,2574.64,0,1,0,0,,,-0.76
45211,run_dist6,PreCC5156/Unc,2341,m,3349.91,0,1,0,0,,,-0.51
45211,run_dist6,PreCC5181/Unc,2343,m,6369.64,0,1,0,0,,,0.50
45211,run_dist6,PreCC5252/Unc,2344,m,4295.68,0,1,0,0,,,-0.19
45211,run_dist6,PreCC5308/Unc,2346,m,4370.48,0,1,0,0,,,-0.17
45211,run_dist6,PreCC5344/Unc,2347,m,12409.51,0,1,0,0,,,2.50
45211,run_dist6,PreCC5370/Unc,2349,m,749.65,0,1,0,0,,,-1.37
45211,run_dist6,PreCC5389/Unc,2350,m,6778.25,0,1,0,0,,,0.63
45211,run_dist6,PreCC5454/Unc,2351,m,5361.58,0,1,0,0,,,0.16
45211,run_dist6,PreCC5480/Unc,2352,m,2859.36,0,1,0,0,,,-0.67
45211,run_dist6,PreCC5513/Unc,2353,m,7894.79,0,1,0,0,,,1.00
45211,run_dist6,PreCC5515/Unc,2354,m,4480.30,0,1,0,0,,,-0.13
45211,run_dist6,PreCC5528/Unc,2355,m,10627.65,0,1,0,0,,,1.91
45211,run_dist6,PreCC5546/Unc,2356,m,4030.08,0,1,0,0,,,-0.28
45211,run_dist6,PreCC113/Unc,2392,m,2367.20,0,1,0,0,,,-0.83
45211,run_dist6,PreCC125/Unc,2393,m,977.81,0,1,0,0,,,-1.30
45211,run_dist6,PreCC219/Unc,2395,m,6123.52,0,1,0,0,,,0.41
45211,run_dist6,PreCC220/Unc,2396,m,438.81,0,1,0,0,,,-1.47
45211,run_dist6,PreCC237/Unc,2398,m,5697.04,0,1,0,0,,,0.27
45211,run_dist6,PreCC291/Unc,2399,m,1029.10,0,1,0,0,,,-1.28
45211,run_dist6,PreCC3061/Unc,2401,m,8206.32,0,1,0,0,,,1.11
45211,run_dist6,PreCC3066/Unc,2402,m,3702.10,0,1,0,0,,,-0.39
45211,run_dist6,PreCC3067/Unc,2403,m,1465.38,0,1,0,0,,,-1.13
45211,run_dist6,PreCC3076/Unc,2404,m,9121.48,0,1,0,0,,,1.41
45211,run_dist6,PreCC3091/Unc,2406,m,10210.43,0,1,0,0,,,1.77
45211,run_dist6,PreCC3140/Unc,2407,m,8725.16,0,1,0,0,,,1.28
45211,run_dist6,PreCC3181/Unc,2409,m,1457.13,0,1,0,0,,,-1.14
45211,run_dist6,PreCC3291/Unc,2410,m,9197.42,0,1,0,0,,,1.44
45211,run_dist6,PreCC3401/Unc,2412,m,3054.34,0,1,0,0,,,-0.61
45211,run_dist6,PreCC3426/Unc,2413,m,8640.69,0,1,0,0,,,1.25
45211,run_dist6,PreCC3528/Unc,2416,m,1364.46,0,1,0,0,,,-1.17
45211,run_dist6,PreCC3546/Unc,2417,m,8175.61,0,1,0,0,,,1.10
45211,run_dist6,PreCC3594/Unc,2418,m,7204.64,0,1,0,0,,,0.77
45211,run_dist6,PreCC381/Unc,2419,m,2669.88,0,1,0,0,,,-0.73
45211,run_dist6,PreCC41/Unc,2420,m,5044.74,0,1,0,0,,,0.06
45211,run_dist6,PreCC477/Unc,2421,m,7070.25,0,1,0,0,,,0.73
45211,run_dist6,PreCC489/Unc,2422,m,2880.12,0,1,0,0,,,-0.66
45211,run_dist6,PreCC5087/Unc,2423,m,6855.20,0,1,0,0,,,0.66
45211,run_dist6,PreCC5291/Unc,2425,m,7697.71,0,1,0,0,,,0.94
45211,run_dist6,PreCC538/Unc,2426,m,5024.85,0,1,0,0,,,0.05
45211,run_dist6,PreCC5401/Unc,2427,m,3774.88,0,1,0,0,,,-0.37
45211,run_dist6,PreCC5516/Unc,2428,m,414.66,0,1,0,0,,,-1.48
45211,run_dist6,PreCC555/Unc,2429,m,4856.36,0,1,0,0,,,-0.01
45211,run_dist6,PreCC559/Unc,2431,m,8353.08,0,1,0,0,,,1.15
45211,run_dist6,PreCC692/Unc,2432,m,3412.57,0,1,0,0,,,-0.49
45211,run_dist6,PreCC712/Unc,2433,m,4576.51,0,1,0,0,,,-0.10
45211,run_dist6,PreCC739/Unc,2434,m,3050.48,0,1,0,0,,,-0.61
45211,run_dist6,PreCC779/Unc,2435,m,3706.45,0,1,0,0,,,-0.39
45211,run_dist6,PreCC799/Unc,2436,m,899.25,0,1,0,0,,,-1.32
45211,run_dist6,PreCC820/Unc,2438,m,2471.84,0,1,0,0,,,-0.80
45211,run_dist6,PreCC821/Unc,2439,m,8092.38,0,1,0,0,,,1.07
45211,run_dist6,PreCC867/Unc,2440,m,6641.99,0,1,0,0,,,0.59
45211,run_dist6,PreCC896/Unc,2441,m,3933.05,0,1,0,0,,,-0.31
45211,run_dist6,PreCC900/Unc,2442,m,0.97,0,1,0,0,,,-1.62
45211,run_dist6,PreCC940/Unc,2443,m,7488.07,0,1,0,0,,,0.87
45211,run_dist6,PreCC13/Unc,2444,m,3959.86,0,1,0,0,,,-0.30
45211,run_dist6,PreCC134/Unc,2445,m,5180.27,0,1,0,0,,,0.10
45211,run_dist6,PreCC147/Unc,2446,m,10903.57,0,1,0,0,,,2.00
45211,run_dist6,PreCC157/Unc,2447,m,602.80,0,1,0,0,,,-1.42
45211,run_dist6,PreCC167/Unc,2448,m,6360.20,0,1,0,0,,,0.49
45211,run_dist6,PreCC181/Unc,2449,m,4015.83,0,1,0,0,,,-0.29
45211,run_dist6,PreCC205/Unc,2450,m,4455.55,0,1,0,0,,,-0.14
45211,run_dist6,PreCC3/Unc,2451,m,503.02,0,1,0,0,,,-1.45
45211,run_dist6,PreCC305/Unc,2452,m,4448.27,0,1,0,0,,,-0.14
45211,run_dist6,PreCC3252/Unc,2453,m,6388.53,0,1,0,0,,,0.50
45211,run_dist6,PreCC380/Unc,2454,m,369.14,0,1,0,0,,,-1.50
45211,run_dist6,PreCC409/Unc,2455,m,1396.82,0,1,0,0,,,-1.16
45211,run_dist6,PreCC462/Unc,2456,m,5044.28,0,1,0,0,,,0.06
45211,run_dist6,PreCC467/Unc,2457,m,4592.14,0,1,0,0,,,-0.09
45211,run_dist6,PreCC5018/Unc,2458,m,8741.57,0,1,0,0,,,1.28
45211,run_dist6,PreCC5030/Unc,2459,m,5496.79,0,1,0,0,,,0.21
45211,run_dist6,PreCC5061/Unc,2460,m,628.10,0,1,0,0,,,-1.41
45211,run_dist6,PreCC5426/Unc,2461,m,5727.61,0,1,0,0,,,0.28
45211,run_dist6,PreCC549/Unc,2462,m,9783.91,0,1,0,0,,,1.63
45211,run_dist6,PreCC5584/Unc,2463,m,10438.04,0,1,0,0,,,1.85
45211,run_dist6,PreCC652/Unc,2464,m,7384.76,0,1,0,0,,,0.83
45211,run_dist6,PreCC70/Unc,2465,m,4733.30,0,1,0,0,,,-0.05
45211,run_dist6,PreCC773/Unc,2466,m,3181.75,0,1,0,0,,,-0.56
45211,run_dist6,PreCC79/Unc,2467,m,6262.39,0,1,0,0,,,0.46
45211,run_dist6,PreCC792/Unc,2468,m,6798.69,0,1,0,0,,,0.64
45211,run_dist6,PreCC822/Unc,2469,m,2642.66,0,1,0,0,,,-0.74
45211,run_dist6,PreCC829/Unc,2470,m,112.16,0,1,0,0,,,-1.58
45211,run_dist6,PreCC857/Unc,2471,m,4821.90,0,1,0,0,,,-0.02
45211,run_dist6,PreCC878/Unc,2472,m,4621.01,0,1,0,0,,,-0.08
45211,run_dist6,PreCC91/Unc,2473,m,1301.21,0,1,0,0,,,-1.19
45211,run_dist6,PreCC914/Unc,2474,m,2236.72,0,1,0,0,,,-0.88
45211,run_dist6,PreCC937/Unc,2475,m,7197.99,0,1,0,0,,,0.77
45211,run_dist6,PreCC94/Unc,2476,m,4670.65,0,1,0,0,,,-0.07
45211,run_dist6,PreCC941/Unc,2477,m,1260.51,0,1,0,0,,,-1.20
