measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62060,supra_L,C57BL/6J,7,f,238929.0,211268.0,5,94482.0,0.8842,117454.8,615288.8,2.17
62060,supra_L,DBA/2J,8,f,197652.0,44302.0,5,19812.0,0.2241,136847.6,240896.6,0.82
62060,supra_L,BXD101,1091,f,176116.0,16951.0,3,9787.0,0.0962,156651.4,187631.8,0.12
62060,supra_L,BXD102,1092,f,147308.0,29375.0,5,13137.0,0.1994,108593.4,190112.4,-0.82
62060,supra_L,BXD100,1100,f,146258.0,23347.0,5,10441.0,0.1596,117051.4,176836.2,-0.85
62060,supra_L,BXD1,1101,f,195271.0,0.0,1,0.0,0.0,195271.2,195271.2,0.75
62060,supra_L,BXD2,1102,f,161809.0,28107.0,5,12570.0,0.1737,137183.0,206735.6,-0.34
62060,supra_L,BXD6,1106,f,174488.0,33710.0,5,15076.0,0.1932,125800.4,218161.6,0.07
62060,supra_L,BXD8,1108,f,193916.0,14281.0,5,6386.0,0.0736,180003.6,210698.0,0.7
62060,supra_L,BXD11,1111,f,183294.0,38205.0,5,17086.0,0.2084,149633.8,249086.4,0.36
62060,supra_L,BXD13,1113,f,177329.0,16000.0,5,7155.0,0.0902,154888.2,196274.4,0.16
62060,supra_L,BXD14,1114,f,190754.0,27369.0,5,12240.0,0.1435,164848.0,225794.8,0.6
62060,supra_L,BXD15,1115,f,184972.0,20645.0,5,9233.0,0.1116,159600.0,207898.6,0.41
62060,supra_L,BXD16,1116,f,181736.0,32218.0,5,14408.0,0.1773,153262.4,235719.0,0.31
62060,supra_L,BXD18,1118,f,127125.0,0.0,1,0.0,0.0,127125.2,127125.2,-1.47
62060,supra_L,BXD19,1119,f,308899.0,0.0,1,0.0,0.0,308899.4,308899.4,4.45
62060,supra_L,BXD21,1121,f,190869.0,14382.0,5,6432.0,0.0753,175788.8,209004.6,0.6
62060,supra_L,BXD27,1127,f,138278.0,12040.0,5,5384.0,0.0871,127378.8,151728.2,-1.11
62060,supra_L,BXD28,1128,f,156431.0,22800.0,5,10197.0,0.1458,132490.0,194090.8,-0.52
62060,supra_L,BXD31,1131,f,159039.0,30182.0,5,13498.0,0.1898,120572.2,190462.8,-0.43
62060,supra_L,BXD32,1132,f,155714.0,13815.0,5,6178.0,0.0887,136571.0,167454.4,-0.54
62060,supra_L,BXD34,1134,f,203112.0,0.0,1,0.0,0.0,203111.6,203111.6,1.0
62060,supra_L,BXD39,1139,f,161607.0,15506.0,5,6934.0,0.0959,142636.8,184500.4,-0.35
62060,supra_L,BXD40,1140,f,206771.0,22972.0,5,10274.0,0.1111,177856.6,229484.4,1.12
62060,supra_L,BXD42,1142,f,179955.0,18410.0,5,8233.0,0.1023,165598.8,210746.6,0.25
62060,supra_L,BXD43,1143,f,153482.0,15882.0,5,7102.0,0.1035,136432.4,172067.4,-0.61
62060,supra_L,BXD44,1144,f,149031.0,16884.0,5,7551.0,0.1133,132220.8,176221.6,-0.76
62060,supra_L,BXD48,1148,f,168069.0,14992.0,5,6705.0,0.0892,142992.6,180429.0,-0.14
62060,supra_L,BXD49,1149,f,165932.0,24392.0,4,12196.0,0.147,145888.6,201254.8,-0.21
62060,supra_L,BXD50,1150,f,124385.0,9357.0,5,4184.0,0.0752,112160.2,136386.8,-1.56
62060,supra_L,BXD51,1151,f,126204.0,12069.0,5,5398.0,0.0956,109753.6,142746.8,-1.5
62060,supra_L,BXD61,1161,f,149654.0,10302.0,5,4607.0,0.0688,138283.0,166454.4,-0.74
62060,supra_L,BXD62,1162,f,147948.0,6184.0,5,2766.0,0.0418,139946.4,154772.6,-0.79
62060,supra_L,BXD65,1165,f,146641.0,16713.0,3,9650.0,0.114,136488.0,165931.6,-0.84
62060,supra_L,BXD66,1166,f,165800.0,35869.0,2,25363.0,0.2163,140436.2,191163.2,-0.21
62060,supra_L,BXD68,1168,f,202757.0,47314.0,2,33456.0,0.2334,169301.0,236213.0,0.99
62060,supra_L,BXD69,1169,f,160074.0,5571.0,4,2786.0,0.0348,152050.6,164544.4,-0.4
62060,supra_L,BXD70,1170,f,145424.0,19749.0,5,8832.0,0.1358,118572.4,164985.2,-0.88
62060,supra_L,BXD73,1173,f,160369.0,19472.0,5,8708.0,0.1214,137704.0,182199.8,-0.39
62060,supra_L,BXD75,1175,f,174968.0,26680.0,5,11932.0,0.1525,143970.2,205777.0,0.08
62060,supra_L,BXD77,1177,f,209976.0,94511.0,2,66829.0,0.4501,143146.4,276805.2,1.22
62060,supra_L,BXD80,1180,f,157127.0,29162.0,5,13042.0,0.1856,124182.8,193174.8,-0.5
62060,supra_L,BXD81,1181,f,178484.0,16892.0,5,7554.0,0.0946,149527.4,193044.8,0.2
62060,supra_L,BXD84,1184,f,171326.0,26569.0,5,11882.0,0.1551,128819.2,197402.2,-0.03
62060,supra_L,BXD85,1185,f,170094.0,9061.0,2,6407.0,0.0533,163686.6,176501.2,-0.07
62060,supra_L,BXD86,1186,f,197791.0,39562.0,5,17693.0,0.2,154338.6,242126.6,0.83
62060,supra_L,BXD87,1187,f,132106.0,22870.0,5,10228.0,0.1731,101053.2,155655.4,-1.31
62060,supra_L,BXD89,1189,f,162337.0,48627.0,5,21747.0,0.2995,123650.2,247124.8,-0.33
62060,supra_L,BXD90,1190,f,192699.0,46127.0,3,26632.0,0.2394,142369.8,232961.8,0.66
62060,supra_L,BXD92,1192,f,209515.0,0.0,1,0.0,0.0,209515.2,209515.2,1.21
62060,supra_L,BXD96,1196,f,162148.0,17414.0,5,7788.0,0.1074,145282.6,187525.8,-0.33
62060,supra_L,BXD97,1197,f,157429.0,56302.0,5,25179.0,0.3576,108055.0,253734.2,-0.49
62060,supra_L,BXD98,1198,f,155773.0,17065.0,2,12067.0,0.1095,143706.4,167839.8,-0.54
62060,supra_L,C57BL/6J,7,m,150152.0,28311.0,5,12661.0,0.1886,119754.0,184143.2,-0.73
62060,supra_L,DBA/2J,8,m,175470.0,18739.0,5,8380.0,0.1068,159342.2,203909.8,0.3
62060,supra_L,BXD101,1091,m,171636.0,6987.0,4,3494.0,0.0407,164801.6,181405.8,0.14
62060,supra_L,BXD102,1092,m,132683.0,21456.0,5,9596.0,0.1617,104143.2,152864.0,-1.44
62060,supra_L,BXD100,1100,m,151428.0,27105.0,5,12122.0,0.179,126835.2,182296.0,-0.68
62060,supra_L,BXD1,1101,m,193557.0,0.0,1,0.0,0.0,193557.4,193557.4,1.03
62060,supra_L,BXD2,1102,m,182040.0,39535.0,5,17681.0,0.2172,153074.0,250698.6,0.56
62060,supra_L,BXD6,1106,m,200873.0,18005.0,4,9003.0,0.0896,181898.2,217731.8,1.33
62060,supra_L,BXD8,1108,m,204425.0,16561.0,5,7406.0,0.081,185518.6,229431.0,1.47
62060,supra_L,BXD11,1111,m,150506.0,29864.0,5,13355.0,0.1984,119532.6,180420.4,-0.71
62060,supra_L,BXD13,1113,m,163291.0,24635.0,5,11017.0,0.1509,143242.0,190956.6,-0.2
62060,supra_L,BXD14,1114,m,253364.0,123229.0,5,55110.0,0.4864,183534.0,472232.4,3.46
62060,supra_L,BXD15,1115,m,194233.0,17780.0,5,7951.0,0.0915,178038.4,214437.8,1.06
62060,supra_L,BXD16,1116,m,175697.0,48878.0,5,21859.0,0.2782,118890.4,245355.8,0.31
62060,supra_L,BXD18,1118,m,119620.0,0.0,1,0.0,0.0,119619.6,119619.6,-1.97
62060,supra_L,BXD19,1119,m,190282.0,0.0,1,0.0,0.0,190282.2,190282.2,0.9
62060,supra_L,BXD21,1121,m,162280.0,20482.0,6,8362.0,0.1262,132294.8,192218.0,-0.24
62060,supra_L,BXD27,1127,m,167208.0,18821.0,5,8417.0,0.1126,144133.0,187438.6,-0.04
62060,supra_L,BXD28,1128,m,150790.0,16770.0,5,7500.0,0.1112,129849.6,175052.8,-0.7
62060,supra_L,BXD31,1131,m,163246.0,27000.0,4,13500.0,0.1654,142948.6,202995.0,-0.2
62060,supra_L,BXD32,1132,m,181859.0,33203.0,5,14849.0,0.1826,153823.8,230502.6,0.56
62060,supra_L,BXD33,1133,m,202293.0,0.0,1,0.0,0.0,202293.0,202293.0,1.39
62060,supra_L,BXD34,1134,m,181852.0,0.0,1,0.0,0.0,181852.4,181852.4,0.56
62060,supra_L,BXD39,1139,m,175038.0,20184.0,5,9027.0,0.1153,146451.0,202677.6,0.28
62060,supra_L,BXD40,1140,m,208308.0,21773.0,5,9737.0,0.1045,181761.4,237563.4,1.63
62060,supra_L,BXD42,1142,m,170550.0,43573.0,5,19487.0,0.2555,128186.6,241020.6,0.1
62060,supra_L,BXD43,1143,m,148708.0,23278.0,5,10410.0,0.1565,114491.8,174377.6,-0.79
62060,supra_L,BXD44,1144,m,174072.0,8079.0,5,3613.0,0.0464,163132.2,185080.8,0.24
62060,supra_L,BXD48,1148,m,159951.0,22377.0,5,10007.0,0.1399,125627.0,179727.6,-0.33
62060,supra_L,BXD49,1149,m,171077.0,37199.0,5,16636.0,0.2174,140195.0,230688.4,0.12
62060,supra_L,BXD50,1150,m,138330.0,20974.0,5,9380.0,0.1516,112222.8,162195.8,-1.21
62060,supra_L,BXD51,1151,m,137911.0,19661.0,5,8793.0,0.1426,118107.2,163066.0,-1.23
62060,supra_L,BXD61,1161,m,169321.0,20386.0,5,9117.0,0.1204,145574.4,199697.8,0.05
62060,supra_L,BXD62,1162,m,145740.0,25981.0,5,11619.0,0.1783,119648.4,187718.6,-0.91
62060,supra_L,BXD65,1165,m,149479.0,30782.0,5,13766.0,0.2059,107189.4,179843.2,-0.76
62060,supra_L,BXD66,1166,m,164676.0,27190.0,2,19226.0,0.1651,145450.2,183902.8,-0.14
62060,supra_L,BXD68,1168,m,177848.0,18784.0,3,10845.0,0.1056,165020.2,199409.0,0.39
62060,supra_L,BXD69,1169,m,139882.0,13599.0,5,6082.0,0.0972,118668.2,152017.8,-1.15
62060,supra_L,BXD70,1170,m,165613.0,24120.0,5,10787.0,0.1456,131126.6,188113.6,-0.1
62060,supra_L,BXD71,1171,m,155930.0,0.0,1,0.0,0.0,155930.4,155930.4,-0.49
62060,supra_L,BXD73,1173,m,172343.0,27848.0,5,12454.0,0.1616,137674.6,208656.2,0.17
62060,supra_L,BXD75,1175,m,180762.0,57820.0,5,25858.0,0.3199,127121.8,276373.4,0.51
62060,supra_L,BXD77,1177,m,185809.0,44089.0,2,31175.0,0.2373,154633.8,216984.8,0.72
62060,supra_L,BXD80,1180,m,143993.0,11124.0,5,4975.0,0.0773,126309.2,156162.6,-0.98
62060,supra_L,BXD81,1181,m,182482.0,23278.0,5,10410.0,0.1276,141181.8,196628.8,0.58
62060,supra_L,BXD84,1184,m,177623.0,17644.0,5,7890.0,0.0993,155414.4,191217.0,0.39
62060,supra_L,BXD85,1185,m,122693.0,19589.0,2,13851.0,0.1597,108841.8,136544.4,-1.84
62060,supra_L,BXD86,1186,m,200601.0,12819.0,4,6410.0,0.0639,186463.4,212068.4,1.32
62060,supra_L,BXD87,1187,m,133219.0,19972.0,5,8932.0,0.1499,109132.2,154938.0,-1.42
62060,supra_L,BXD89,1189,m,158987.0,10438.0,5,4668.0,0.0657,148051.0,174954.0,-0.37
62060,supra_L,BXD90,1190,m,199159.0,37926.0,3,21896.0,0.1904,170726.8,242221.0,1.26
62060,supra_L,BXD92,1192,m,165628.0,0.0,1,0.0,0.0,165627.6,165627.6,-0.1
62060,supra_L,BXD96,1196,m,139746.0,7365.0,5,3294.0,0.0527,130390.6,146425.8,-1.15
62060,supra_L,BXD97,1197,m,135402.0,20514.0,4,10257.0,0.1515,112050.0,161170.4,-1.33
62060,supra_L,BXD98,1198,m,176949.0,36728.0,4,18364.0,0.2076,135945.6,223206.8,0.36
