measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9908,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,1,f,109,34.5,8,12.2,0.316,63.0,167,-0.40
9908,nonHDL_fat17,CAST/EiJ,2,f,368,142,9,47.2,0.385,240,692,1.00
9908,nonHDL_fat17,129S1/SvImJ,3,f,108,32.1,10,10.2,0.298,66.0,172,-0.41
9908,nonHDL_fat17,A/J,4,f,459,225,10,71.3,0.491,178,863,1.49
9908,nonHDL_fat17,C3H/HeJ,6,f,171,42.2,10,13.3,0.247,123,236,-0.07
9908,nonHDL_fat17,C57BL/6J,7,f,152,37.3,10,11.8,0.245,83.0,217,-0.17
9908,nonHDL_fat17,DBA/2J,8,f,38.7,15.9,9,5.29,0.410,12.0,61.0,-0.78
9908,nonHDL_fat17,FVB/NJ,9,f,128,26.9,8,9.50,0.209,94.0,170,-0.30
9908,nonHDL_fat17,LP/J,10,f,80.7,20.3,10,6.41,0.251,39.0,118,-0.55
9908,nonHDL_fat17,NZB/BlNJ,11,f,187,52.8,11,15.9,0.282,129,282,0.02
9908,nonHDL_fat17,SWR/J,12,f,163,20.2,8,7.13,0.124,133,190,-0.11
9908,nonHDL_fat17,NOD/ShiLtJ,13,f,196,31.1,6,12.7,0.159,160,241,0.07
9908,nonHDL_fat17,PL/J,14,f,163,79.7,10,25.2,0.490,65.0,287,-0.11
9908,nonHDL_fat17,AKR/J,15,f,94.2,129,12,37.3,1.37,25.0,500,-0.48
9908,nonHDL_fat17,CBA/J,16,f,71.8,38.2,8,13.5,0.533,0,126,-0.60
9908,nonHDL_fat17,SJL/J,17,f,75.3,20.3,9,6.78,0.270,50.0,100,-0.58
9908,nonHDL_fat17,KK/HlJ,18,f,168,67.8,7,25.6,0.404,115,314,-0.08
9908,nonHDL_fat17,MA/MyJ,20,f,280,52.4,10,16.6,0.187,214,363,0.52
9908,nonHDL_fat17,BUB/BnJ,24,f,178,71.8,10,22.7,0.404,94.0,297,-0.03
9908,nonHDL_fat17,RIIIS/J,26,f,144,41.7,6,17.0,0.290,87.0,212,-0.21
9908,nonHDL_fat17,C58/J,28,f,423,154,5,68.9,0.365,229,635,1.30
9908,nonHDL_fat17,SEA/GnJ,29,f,97.9,34.1,9,11.4,0.349,51.0,177,-0.46
9908,nonHDL_fat17,I/LnJ,30,f,193,45.0,5,20.1,0.233,148,242,0.05
9908,nonHDL_fat17,SM/J,31,f,174,63.7,8,22.5,0.367,99.0,276,-0.05
9908,nonHDL_fat17,C57BR/cdJ,32,f,255,85.1,10,26.9,0.334,150,425,0.39
9908,nonHDL_fat17,NON/ShiLtJ,34,f,208,56.4,10,17.8,0.271,109,277,0.13
9908,nonHDL_fat17,C57BLKS/J,35,f,204,217,9,72.2,1.06,76.0,777,0.11
9908,nonHDL_fat17,NZW/LacJ,36,f,111,28.0,9,9.32,0.251,68.0,162,-0.39
9908,nonHDL_fat17,C57L/J,37,f,144,43.9,10,13.9,0.306,83.0,236,-0.21
9908,nonHDL_fat17,C57BL/10J,38,f,92.0,27.2,9,9.08,0.296,57.0,149,-0.49
9908,nonHDL_fat17,SPRET/EiJ,39,f,130,94.4,4,47.2,0.729,45.0,226,-0.29
9908,nonHDL_fat17,MOLF/EiJ,40,f,1168,203,6,83.0,0.174,831,1435,5.32
9908,nonHDL_fat17,PERA/EiJ,41,f,123,52.2,9,17.4,0.424,0,183,-0.32
9908,nonHDL_fat17,WSB/EiJ,42,f,190,81.9,8,28.9,0.432,103,372,0.04
9908,nonHDL_fat17,CZECHII/EiJ,43,f,68.5,39.8,11,12.0,0.580,0,117,-0.62
9908,nonHDL_fat17,BALB/cByJ,50,f,89.6,19.7,11,5.94,0.220,59.0,123,-0.51
9908,nonHDL_fat17,DBA/1J,65,f,62.3,14.3,7,5.41,0.230,32.0,74.0,-0.65
9908,nonHDL_fat17,RF/J,74,f,90.3,52.9,7,20.0,0.586,39.0,189,-0.50
9908,nonHDL_fat17,MSM/MsJ,120,f,30.0,24.9,8,8.82,0.831,8.00,81.0,-0.83
9908,nonHDL_fat17,JF1/MsJ,121,f,133,54.1,10,17.1,0.406,71.0,272,-0.27
9908,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,1,m,131,63.3,7,23.9,0.483,79.0,231,-0.21
9908,nonHDL_fat17,CAST/EiJ,2,m,342,228,8,80.6,0.666,147,702,2.17
9908,nonHDL_fat17,129S1/SvImJ,3,m,79.6,22.5,9,7.51,0.283,45.0,105,-0.78
9908,nonHDL_fat17,A/J,4,m,412,281,8,99.4,0.683,173,844,2.95
9908,nonHDL_fat17,C3H/HeJ,6,m,99.2,56.2,8,19.9,0.566,6.00,190,-0.56
9908,nonHDL_fat17,C57BL/6J,7,m,216,100,10,31.7,0.463,90.0,369,0.75
9908,nonHDL_fat17,DBA/2J,8,m,77.0,26.6,9,8.88,0.346,42.0,126,-0.81
9908,nonHDL_fat17,FVB/NJ,9,m,187,48.5,5,21.7,0.259,132,264,0.42
9908,nonHDL_fat17,LP/J,10,m,67.6,38.3,10,12.1,0.566,0,131,-0.92
9908,nonHDL_fat17,NZB/BlNJ,11,m,188,45.7,9,15.2,0.243,107,247,0.43
9908,nonHDL_fat17,SWR/J,12,m,134,36.6,7,13.9,0.273,97.0,189,-0.17
9908,nonHDL_fat17,NOD/ShiLtJ,13,m,321,369,6,151,1.15,72.0,1052,1.93
9908,nonHDL_fat17,CBA/J,16,m,74.1,18.5,8,6.55,0.250,57.0,108,-0.85
9908,nonHDL_fat17,SJL/J,17,m,141,55.4,12,16.0,0.392,25.0,246,-0.09
9908,nonHDL_fat17,MA/MyJ,20,m,169,37.3,10,11.8,0.221,130,245,0.22
9908,nonHDL_fat17,BUB/BnJ,24,m,94.4,23.5,5,10.5,0.249,63.0,120,-0.62
9908,nonHDL_fat17,RIIIS/J,26,m,74.4,35.9,8,12.7,0.482,18.0,116,-0.84
9908,nonHDL_fat17,C58/J,28,m,279,48.7,7,18.4,0.174,229,333,1.46
9908,nonHDL_fat17,SEA/GnJ,29,m,98.7,24.0,7,9.09,0.244,69.0,128,-0.57
9908,nonHDL_fat17,SM/J,31,m,191,114,9,37.8,0.595,54.0,407,0.47
9908,nonHDL_fat17,C57BR/cdJ,32,m,160,41.1,10,13.0,0.256,80.0,204,0.12
9908,nonHDL_fat17,NON/ShiLtJ,34,m,185,55.0,12,15.9,0.297,114,288,0.40
9908,nonHDL_fat17,C57BLKS/J,35,m,117,27.3,5,12.2,0.234,79.1,149,-0.36
9908,nonHDL_fat17,NZW/LacJ,36,m,115,44.0,8,15.6,0.383,42.0,183,-0.39
9908,nonHDL_fat17,C57L/J,37,m,142,50.2,10,15.9,0.353,72.0,215,-0.08
9908,nonHDL_fat17,C57BL/10J,38,m,103,26.1,10,8.24,0.254,73.0,151,-0.52
9908,nonHDL_fat17,SPRET/EiJ,39,m,85.2,54.6,5,24.4,0.641,38.0,152,-0.72
9908,nonHDL_fat17,PERA/EiJ,41,m,144,37.3,8,13.2,0.260,108,204,-0.06
9908,nonHDL_fat17,WSB/EiJ,42,m,148,21.9,9,7.29,0.147,120,180,-0.02
9908,nonHDL_fat17,CZECHII/EiJ,43,m,70.0,54.8,9,18.3,0.783,19.0,195,-0.89
9908,nonHDL_fat17,BALB/cByJ,50,m,99.4,42.6,8,15.1,0.429,58.0,193,-0.56
9908,nonHDL_fat17,DBA/1J,65,m,68.5,23.2,8,8.20,0.339,41.0,106,-0.91
9908,nonHDL_fat17,MSM/MsJ,120,m,46.6,21.4,11,6.45,0.459,9.00,78.0,-1.16
9908,nonHDL_fat17,JF1/MsJ,121,m,310,278,7,105,0.897,79.0,892,1.81
9908,nonHDL_fat17,PWK/PhJ,217,m,57.5,26.8,8,9.48,0.466,4.00,85.0,-1.03
