measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65905,bw_10mo,(B6.5XFAD x B6)F1-Ntg,1442,f,28.2,0.0,1,0.0,0.0,28.2,28.2,0.2
65905,bw_10mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,26.7,0.0,1,0.0,0.0,26.7,26.7,-0.12
65905,bw_10mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,27.15,6.5761,2,4.65,0.2422,22.5,31.8,-0.02
65905,bw_10mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,26.05,1.8376,4,0.91879,0.0705,24.5,28.3,-0.26
65905,bw_10mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,23.85,1.2288,4,0.61441,0.0515,22.3,25.3,-0.72
65905,bw_10mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,22.5,0.0,1,0.0,0.0,22.5,22.5,-1.01
65905,bw_10mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,31.8,5.9397,2,4.2,0.1868,27.6,36.0,0.96
65905,bw_10mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,26.0,1.562,3,0.90185,0.0601,25.0,27.8,-0.27
65905,bw_10mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,38.45,2.3335,2,1.65,0.0607,36.8,40.1,2.38
65905,bw_10mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,35.8,0.0,1,0.0,0.0,35.8,35.8,1.81
65905,bw_10mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,22.667,3.0665,3,1.7704,0.1353,19.8,25.9,-0.98
65905,bw_10mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,21.4,0.0,1,0.0,0.0,21.4,21.4,-1.24
65905,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,24.86,1.6149,5,0.72222,0.065,22.9,26.6,-0.51
65905,bw_10mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,22.875,1.3937,4,0.69687,0.0609,21.6,24.7,-0.93
65905,bw_10mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,35.425,7.2949,4,3.6475,0.2059,29.7,45.2,1.73
65905,bw_10mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,24.525,0.86939,4,0.43469,0.0354,23.6,25.6,-0.58
65905,bw_10mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,24.6,0.28284,2,0.2,0.0115,24.4,24.8,-0.57
65905,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,25.6,1.8894,7,0.71414,0.0738,23.2,28.3,-0.35
65905,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,27.35,3.5059,8,1.2395,0.1282,23.0,34.2,0.02
65905,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,30.35,1.8802,6,0.76757,0.0619,28.0,33.4,0.66
65905,bw_10mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,25.45,1.8982,4,0.94912,0.0746,22.8,27.3,-0.38
65905,bw_10mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,28.233,4.0063,6,1.6356,0.1419,21.8,33.0,0.21
65905,bw_10mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,25.15,3.106,6,1.268,0.1235,22.0,30.8,-0.45
65905,bw_10mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,24.94,3.3938,5,1.5178,0.1361,22.3,30.6,-0.49
65905,bw_10mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,23.62,1.2458,5,0.55714,0.0527,22.2,25.4,-0.77
65905,bw_10mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,27.3,0.0,1,0.0,0.0,27.3,27.3,0.01
65905,bw_10mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,20.8,0.0,1,0.0,0.0,20.8,20.8,-1.37
65905,bw_10mo,(B6.5XFAD x D2)F1-ADtg,1494,f,31.567,3.9577,3,2.285,0.1254,28.8,36.1,0.91
65905,bw_10mo,(B6.5XFAD x D2)F1-Ntg,1495,f,37.367,5.2179,6,2.1302,0.1396,29.8,43.8,2.15
65905,bw_10mo,(B6.5XFAD x B6)F1-ADtg,1441,m,28.933,1.893,3,1.0929,0.0654,27.6,31.1,-1.31
65905,bw_10mo,(B6.5XFAD x B6)F1-Ntg,1442,m,36.35,4.4548,2,3.15,0.1226,33.2,39.5,0.34
65905,bw_10mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,30.85,1.6263,2,1.15,0.0527,29.7,32.0,-0.89
65905,bw_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,38.75,2.6163,2,1.85,0.0675,36.9,40.6,0.88
65905,bw_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,30.85,0.07071,2,0.05,0.0023,30.8,30.9,-0.89
65905,bw_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,33.35,3.7477,2,2.65,0.1124,30.7,36.0,-0.33
65905,bw_10mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,37.975,3.1489,4,1.5745,0.0829,33.9,41.3,0.7
65905,bw_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,41.5,0.0,1,0.0,0.0,41.5,41.5,1.49
