measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23123,pct_Mono16,C3H/HeJ,6,f,2.33,0.232,10,0.0732,0.0995,2.06,2.54,-0.38
23123,pct_Mono16,C57BL/6J,7,f,2.94,0.296,5,0.132,0.101,2.68,3.44,-0.28
23123,pct_Mono16,FVB/NJ,9,f,1.58,0.151,10,0.0477,0.0953,1.38,1.82,-0.50
23123,pct_Mono16,NOD/ShiLtJ,13,f,3.67,0.543,10,0.172,0.148,2.86,4.40,-0.17
23123,pct_Mono16,CBA/J,16,f,2.52,0.633,9,0.211,0.251,1.80,3.80,-0.35
23123,pct_Mono16,BALB/cByJ,50,f,1.98,0.170,10,0.0539,0.0862,1.77,2.25,-0.43
23123,pct_Mono16,NOD.CB17-Prkdc<scid>/J,126,f,20.6,23.3,5,10.4,1.13,0,60.7,2.46
23123,pct_Mono16,B6D2F1/J,176,f,2.49,0.283,5,0.126,0.113,2.26,2.98,-0.35
23123,pct_Mono16,C3H/HeJ,6,m,2.62,0.526,5,0.235,0.201,2.20,3.36,-0.42
23123,pct_Mono16,FVB/NJ,9,m,1.74,0.498,5,0.223,0.286,1.35,2.56,-0.62
23123,pct_Mono16,NOD/ShiLtJ,13,m,4.54,0.639,10,0.202,0.141,3.33,5.35,0.02
23123,pct_Mono16,CBA/J,16,m,2.68,0.557,10,0.176,0.208,1.90,3.46,-0.41
23123,pct_Mono16,BALB/cByJ,50,m,2.02,0.395,9,0.132,0.195,1.37,2.55,-0.56
23123,pct_Mono16,NOD.CB17-Prkdc<scid>/J,126,m,13.1,2.32,5,1.04,0.176,11.2,17.1,1.99
