measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35156,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,1,f,1.85,0.278,8,0.0984,0.150,1.51,2.19,3.07
35156,resp_flow_mch10,129S1/SvImJ,3,f,0.641,0.272,8,0.0961,0.424,0.376,1.17,-0.71
35156,resp_flow_mch10,A/J,4,f,0.959,0.220,8,0.0777,0.229,0.706,1.23,0.28
35156,resp_flow_mch10,BALB/cJ,5,f,1.56,0.498,10,0.158,0.320,0.842,2.45,2.16
35156,resp_flow_mch10,C3H/HeJ,6,f,0.634,0.124,8,0.0437,0.195,0.404,0.775,-0.74
35156,resp_flow_mch10,C57BL/6J,7,f,0.769,0.133,7,0.0502,0.173,0.575,0.907,-0.31
35156,resp_flow_mch10,DBA/2J,8,f,0.869,0.157,8,0.0554,0.180,0.600,1.04,0.00
35156,resp_flow_mch10,FVB/NJ,9,f,0.717,0.114,8,0.0403,0.159,0.560,0.858,-0.48
35156,resp_flow_mch10,LP/J,10,f,0.463,0.133,8,0.0471,0.288,0.321,0.668,-1.27
35156,resp_flow_mch10,SWR/J,12,f,0.546,0.162,8,0.0572,0.296,0.363,0.773,-1.01
35156,resp_flow_mch10,NOD/ShiLtJ,13,f,0.877,0.222,8,0.0785,0.253,0.622,1.20,0.02
35156,resp_flow_mch10,PL/J,14,f,0.408,0.127,8,0.0448,0.311,0.253,0.563,-1.44
35156,resp_flow_mch10,AKR/J,15,f,1.06,0.441,8,0.156,0.415,0.579,1.91,0.60
35156,resp_flow_mch10,CBA/J,16,f,0.943,0.105,8,0.0370,0.111,0.810,1.06,0.23
35156,resp_flow_mch10,SJL/J,17,f,0.538,0.165,8,0.0584,0.307,0.392,0.866,-1.04
35156,resp_flow_mch10,KK/HlJ,18,f,1.02,0.226,8,0.0800,0.222,0.786,1.51,0.47
35156,resp_flow_mch10,BUB/BnJ,24,f,0.869,0.201,7,0.0760,0.231,0.584,1.11,0.00
35156,resp_flow_mch10,CE/J,25,f,0.636,0.185,8,0.0653,0.290,0.363,0.872,-0.73
35156,resp_flow_mch10,RIIIS/J,26,f,0.800,0.134,8,0.0474,0.168,0.664,1.07,-0.22
35156,resp_flow_mch10,I/LnJ,30,f,0.756,0.237,7,0.0897,0.314,0.399,0.976,-0.35
35156,resp_flow_mch10,SM/J,31,f,1.26,0.270,8,0.0954,0.214,0.911,1.60,1.22
35156,resp_flow_mch10,C57BR/cdJ,32,f,0.890,0.323,6,0.132,0.362,0.589,1.37,0.07
35156,resp_flow_mch10,NON/ShiLtJ,34,f,0.390,0.0629,8,0.0222,0.161,0.305,0.507,-1.50
35156,resp_flow_mch10,C57BLKS/J,35,f,0.968,0.195,11,0.0588,0.202,0.729,1.35,0.31
35156,resp_flow_mch10,NZW/LacJ,36,f,0.790,0.151,8,0.0534,0.191,0.510,1.06,-0.25
35156,resp_flow_mch10,C57L/J,37,f,0.849,0.198,8,0.0702,0.234,0.593,1.11,-0.06
35156,resp_flow_mch10,C57BL/10J,38,f,0.999,0.146,8,0.0517,0.146,0.808,1.28,0.41
35156,resp_flow_mch10,BALB/cByJ,50,f,1.21,0.235,8,0.0830,0.194,0.962,1.66,1.07
35156,resp_flow_mch10,DBA/1J,65,f,0.932,0.241,10,0.0761,0.258,0.552,1.36,0.20
35156,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,1,m,2.05,0.312,8,0.110,0.153,1.36,2.42,2.81
35156,resp_flow_mch10,129S1/SvImJ,3,m,0.871,0.305,8,0.108,0.351,0.448,1.20,-0.46
35156,resp_flow_mch10,A/J,4,m,0.944,0.151,8,0.0533,0.160,0.719,1.16,-0.26
35156,resp_flow_mch10,BALB/cJ,5,m,1.74,0.316,10,0.100,0.182,1.15,2.18,1.95
35156,resp_flow_mch10,C3H/HeJ,6,m,0.693,0.275,8,0.0973,0.397,0.313,1.26,-0.96
35156,resp_flow_mch10,C57BL/6J,7,m,0.897,0.304,13,0.0842,0.338,0.505,1.50,-0.39
35156,resp_flow_mch10,DBA/2J,8,m,0.776,0.138,10,0.0436,0.178,0.561,1.04,-0.73
35156,resp_flow_mch10,FVB/NJ,9,m,1.34,0.341,7,0.129,0.255,0.847,1.88,0.84
35156,resp_flow_mch10,LP/J,10,m,0.568,0.242,8,0.0854,0.426,0.418,1.15,-1.30
35156,resp_flow_mch10,SWR/J,12,m,0.743,0.265,9,0.0883,0.356,0.463,1.27,-0.82
35156,resp_flow_mch10,NOD/ShiLtJ,13,m,1.00,0.296,8,0.104,0.295,0.644,1.37,-0.10
35156,resp_flow_mch10,PL/J,14,m,0.547,0.101,8,0.0358,0.185,0.447,0.724,-1.36
35156,resp_flow_mch10,AKR/J,15,m,1.13,0.292,8,0.103,0.259,0.673,1.52,0.26
35156,resp_flow_mch10,CBA/J,16,m,0.984,0.189,8,0.0668,0.192,0.756,1.31,-0.15
35156,resp_flow_mch10,SJL/J,17,m,0.506,0.161,8,0.0569,0.318,0.348,0.814,-1.47
35156,resp_flow_mch10,KK/HlJ,18,m,1.12,0.359,6,0.147,0.319,0.590,1.66,0.23
35156,resp_flow_mch10,BUB/BnJ,24,m,1.13,0.255,8,0.0900,0.224,0.849,1.52,0.26
35156,resp_flow_mch10,CE/J,25,m,0.872,0.267,9,0.0890,0.306,0.552,1.38,-0.46
35156,resp_flow_mch10,RIIIS/J,26,m,0.794,0.135,8,0.0476,0.170,0.618,0.975,-0.68
35156,resp_flow_mch10,I/LnJ,30,m,0.941,0.324,5,0.145,0.344,0.652,1.49,-0.27
35156,resp_flow_mch10,SM/J,31,m,1.40,0.341,8,0.121,0.243,1.02,1.95,1.00
35156,resp_flow_mch10,C57BR/cdJ,32,m,1.18,0.328,8,0.116,0.279,0.798,1.82,0.39
35156,resp_flow_mch10,NON/ShiLtJ,34,m,0.597,0.211,8,0.0746,0.353,0.388,0.955,-1.22
35156,resp_flow_mch10,C57BLKS/J,35,m,1.28,0.575,8,0.203,0.450,0.485,1.85,0.67
35156,resp_flow_mch10,NZW/LacJ,36,m,0.824,0.286,8,0.101,0.347,0.545,1.40,-0.59
35156,resp_flow_mch10,C57L/J,37,m,1.32,0.329,8,0.116,0.249,0.805,1.84,0.78
35156,resp_flow_mch10,C57BL/10J,38,m,1.56,0.265,7,0.100,0.169,1.24,2.07,1.45
35156,resp_flow_mch10,BALB/cByJ,50,m,1.21,0.294,8,0.104,0.243,0.555,1.53,0.48
35156,resp_flow_mch10,DBA/1J,65,m,1.08,0.209,8,0.0741,0.195,0.678,1.32,0.12
