measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110201,extinction_active_in_s4,CAST/EiJ,2,f,72.0,0.0,1,0.0,0.0,72.0,72.0,0.2
110201,extinction_active_in_s4,A/J,4,f,15.333,9.7502,6,3.9805,0.6359,6.0,31.0,-1.38
110201,extinction_active_in_s4,C57BL/6J,7,f,110.1,88.96,12,25.682,0.8082,0.0,285.0,1.27
110201,extinction_active_in_s4,NOD/ShiLtJ,13,f,106.5,161.4,11,48.658,1.516,3.0,453.0,1.17
110201,extinction_active_in_s4,WSB/EiJ,42,f,55.0,59.57,3,34.395,1.0832,12.0,123.0,-0.27
110201,extinction_active_in_s4,NZO/HlLtJ,122,f,29.1,20.915,10,6.6139,0.7187,0.0,63.0,-1.0
110201,extinction_active_in_s4,PWK/PhJ,217,f,64.86,43.857,7,16.577,0.6762,29.0,134.0,0.0
110201,extinction_active_in_s4,CAST/EiJ,2,m,22.5,2.1213,2,1.5,0.0943,21.0,24.0,-0.86
110201,extinction_active_in_s4,A/J,4,m,24.714,40.269,7,15.22,1.6294,0.0,113.0,-0.76
110201,extinction_active_in_s4,C57BL/6J,7,m,52.36,65.95,11,19.885,1.2595,10.0,241.0,0.46
110201,extinction_active_in_s4,NOD/ShiLtJ,13,m,66.0,47.418,5,21.206,0.7185,19.0,144.0,1.06
110201,extinction_active_in_s4,WSB/EiJ,42,m,28.4,29.348,5,13.125,1.0334,7.0,73.0,-0.6
110201,extinction_active_in_s4,NZO/HlLtJ,122,m,23.4,24.19,10,7.6495,1.0338,2.0,83.0,-0.82
110201,extinction_active_in_s4,PWK/PhJ,217,m,76.71,54.35,7,20.541,0.7084,7.0,145.0,1.53
