measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112860,kidney_wt_HFD,C57BL/6J,7,m,0.37764,0.03166,5,0.01416,0.0838,0.3488,0.4318,-1.36
112860,kidney_wt_HFD,DBA/2J,8,m,0.542,0.06723,5,0.03007,0.124,0.47,0.63,0.73
112860,kidney_wt_HFD,BXD100,1100,m,0.46277,0.04619,7,0.01746,0.0998,0.4142,0.536,-0.28
112860,kidney_wt_HFD,BXD1,1101,m,0.378,0.02387,5,0.01068,0.0632,0.35,0.41,-1.35
112860,kidney_wt_HFD,BXD6,1106,m,0.382,0.04438,5,0.01985,0.1162,0.33,0.44,-1.3
112860,kidney_wt_HFD,BXD8,1108,m,0.50208,0.02,4,0.00999778,0.0398,0.4812,0.5292,0.22
112860,kidney_wt_HFD,BXD11,1111,m,0.46837,0.01616,3,0.00933208,0.0345,0.4526,0.4849,-0.21
112860,kidney_wt_HFD,BXD27,1127,m,0.4719,0.09737,5,0.04355,0.2063,0.31,0.5553,-0.16
112860,kidney_wt_HFD,BXD32,1132,m,0.465,0.1063,4,0.05315,0.2286,0.31,0.55,-0.25
112860,kidney_wt_HFD,BXD34,1134,m,0.7525,0.105,4,0.0525,0.1395,0.66,0.9,3.41
112860,kidney_wt_HFD,BXD39,1139,m,0.55254,0.06843,5,0.0306,0.1238,0.489,0.6566,0.86
112860,kidney_wt_HFD,BXD40,1140,m,0.4536,0.03836,5,0.01716,0.0846,0.4066,0.5038,-0.39
112860,kidney_wt_HFD,BXD43,1143,m,0.4106,0.04823,5,0.02157,0.1175,0.37,0.49,-0.94
112860,kidney_wt_HFD,BXD45,1145,m,0.496,0.03578,5,0.016,0.0721,0.46,0.55,0.15
112860,kidney_wt_HFD,BXD48,1148,m,0.38568,0.0252,5,0.01127,0.0653,0.3574,0.4098,-1.26
112860,kidney_wt_HFD,BXD49,1149,m,0.54968,0.02457,4,0.01229,0.0447,0.5235,0.5823,0.83
112860,kidney_wt_HFD,BXD51,1151,m,0.404,0.03578,5,0.016,0.0886,0.35,0.45,-1.02
112860,kidney_wt_HFD,BXD53,1153,m,0.5054,0.03509,5,0.01569,0.0694,0.4645,0.5521,0.27
112860,kidney_wt_HFD,BXD55,1155,m,0.57966,0.03512,5,0.01571,0.0606,0.5459,0.6348,1.21
112860,kidney_wt_HFD,BXD62,1162,m,0.58772,0.02887,5,0.01291,0.0491,0.5536,0.6212,1.31
112860,kidney_wt_HFD,BXD63,1163,m,0.51754,0.03592,5,0.01606,0.0694,0.4649,0.5553,0.42
112860,kidney_wt_HFD,BXD64,1164,m,0.458,0.03114,5,0.01393,0.068,0.42,0.49,-0.34
112860,kidney_wt_HFD,BXD66,1166,m,0.46989,0.05994,9,0.01998,0.1276,0.37,0.5456,-0.19
112860,kidney_wt_HFD,BXD67,1167,m,0.508,0.03633,5,0.01625,0.0715,0.48,0.57,0.3
112860,kidney_wt_HFD,BXD69,1169,m,0.58,0.08602,5,0.03847,0.1483,0.49,0.71,1.21
112860,kidney_wt_HFD,BXD73,1173,m,0.57686,0.05108,5,0.02284,0.0885,0.5181,0.6364,1.17
112860,kidney_wt_HFD,BXD75,1175,m,0.5191,0.03922,4,0.01961,0.0756,0.4826,0.5559,0.44
112860,kidney_wt_HFD,BXD77,1177,m,0.43646,0.03394,5,0.01518,0.0778,0.3962,0.4846,-0.61
112860,kidney_wt_HFD,BXD79,1179,m,0.51178,0.05021,5,0.02245,0.0981,0.4727,0.5998,0.35
112860,kidney_wt_HFD,BXD81,1181,m,0.3757,0.02568,5,0.01148,0.0683,0.3443,0.4158,-1.38
112860,kidney_wt_HFD,BXD84,1184,m,0.54,0.03674,5,0.01643,0.068,0.51,0.6,0.71
112860,kidney_wt_HFD,BXD87,1187,m,0.39172,0.0259,5,0.01158,0.0661,0.3709,0.4297,-1.18
112860,kidney_wt_HFD,BXD89,1189,m,0.4732,0.03737,5,0.01671,0.079,0.414,0.506,-0.14
112860,kidney_wt_HFD,BXD90,1190,m,0.49897,0.01925,3,0.01112,0.0386,0.4795,0.518,0.18
112860,kidney_wt_HFD,BXD12,3374,m,0.445,0.04492,4,0.02246,0.1009,0.402,0.507,-0.5
112860,kidney_wt_HFD,BXD48a,3375,m,0.41302,0.03337,5,0.01492,0.0808,0.3815,0.462,-0.91
