measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114773,BET_base_HP,CC001/Unc,1601,f,42.22,7.003,5,3.1318,0.1659,31.4,48.4,-0.44
114773,BET_base_HP,CC002/Unc,1602,f,62.96,12.299,5,5.5003,0.1953,48.2,78.4,0.77
114773,BET_base_HP,CC004/TauUnc,1604,f,43.74,6.4345,5,2.8776,0.1471,35.1,51.2,-0.35
114773,BET_base_HP,CC006/TauUnc,1606,f,49.75,7.1636,4,3.5818,0.144,39.7,56.3,0.0
114773,BET_base_HP,CC008/GeniUnc,1608,f,48.05,14.236,4,7.1179,0.2963,27.2,59.1,-0.1
114773,BET_base_HP,CC011/Unc,1611,f,53.28,11.224,5,5.0197,0.2107,34.0,63.3,0.2
114773,BET_base_HP,CC012/GeniUnc,1612,f,40.86,16.261,5,7.2722,0.398,20.7,60.9,-0.52
114773,BET_base_HP,CC019/TauUnc,1619,f,34.14,5.2291,5,2.3385,0.1532,28.5,39.5,-0.92
114773,BET_base_HP,CC024/GeniUnc,1624,f,104.2,31.961,2,22.6,0.3067,81.6,126.8,3.19
114773,BET_base_HP,CC027/GeniUnc,1627,f,46.08,12.887,5,5.7635,0.2797,25.3,58.8,-0.22
114773,BET_base_HP,CC028/GeniUnc,1628,f,88.62,10.185,4,5.0927,0.1149,73.5,95.7,2.28
114773,BET_base_HP,CC030/GeniUnc,1630,f,40.26,7.2238,5,3.2306,0.1794,33.7,52.4,-0.56
114773,BET_base_HP,CC032/GeniUnc,1632,f,35.08,7.2489,5,3.2418,0.2066,25.8,43.6,-0.86
114773,BET_base_HP,CC035/Unc,1635,f,52.62,12.123,5,5.4217,0.2304,42.3,73.5,0.17
114773,BET_base_HP,CC036/Unc,1636,f,53.62,13.363,5,5.9759,0.2492,38.3,64.9,0.22
114773,BET_base_HP,CC037/TauUnc,1637,f,33.9,4.7497,5,2.1241,0.1401,28.4,39.6,-0.93
114773,BET_base_HP,CC040/TauUnc,1640,f,38.56,10.615,5,4.7474,0.2753,24.1,49.9,-0.66
114773,BET_base_HP,CC041/TauUnc,1641,f,40.64,10.176,5,4.5507,0.2504,30.0,56.5,-0.54
114773,BET_base_HP,CC045/GeniUnc,1645,f,40.85,9.6265,4,4.8133,0.2357,26.9,48.8,-0.52
114773,BET_base_HP,CC059/TauUnc,1659,f,40.3,7.2364,5,3.2362,0.1796,31.8,51.6,-0.56
114773,BET_base_HP,CC063/Unc,1663,f,48.367,12.716,3,7.3417,0.2629,40.0,63.0,-0.08
114773,BET_base_HP,CC071/TauUnc,1671,f,57.18,10.799,5,4.8294,0.1889,42.1,71.9,0.43
