measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44016,dur_center_OFT,A/J,4,m,2.24,2.91,12,0.840,1.30,,,2.53
44016,dur_center_OFT,C3H/HeJ,6,m,1.41,0.450,12,0.130,0.319,,,0.33
44016,dur_center_OFT,C57BL/6J,7,m,0.980,0.139,12,0.0400,0.141,,,-0.82
44016,dur_center_OFT,DBA/2J,8,m,1.51,0.589,12,0.170,0.390,,,0.59
44016,dur_center_OFT,FVB/NJ,9,m,1.10,0.173,12,0.0500,0.157,,,-0.50
44016,dur_center_OFT,129S6/SvEvTac,53,m,1.58,0.520,12,0.150,0.329,,,0.78
44016,dur_center_OFT,BXD11/TyJ,423,m,0.950,0.208,12,0.0600,0.219,,,-0.90
44016,dur_center_OFT,BXD2/TyJ,431,m,1.19,0.277,12,0.0800,0.233,,,-0.26
44016,dur_center_OFT,BXD21/TyJ,433,m,1.31,0.277,12,0.0800,0.212,,,0.06
44016,dur_center_OFT,BXD32/TyJ,443,m,1.06,0.312,12,0.0900,0.294,,,-0.61
44016,dur_center_OFT,BXD40/TyJ,451,m,0.850,0.173,12,0.0500,0.204,,,-1.16
44016,dur_center_OFT,BXD6/TyJ,454,m,1.27,0.381,12,0.110,0.300,,,-0.05
