measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23102,pct_CD4_16,C3H/HeJ,6,f,13.3,1.66,10,0.524,0.125,11.0,15.4,0.10
23102,pct_CD4_16,C57BL/6J,7,f,12.2,1.39,5,0.622,0.114,10.3,14.2,-0.07
23102,pct_CD4_16,FVB/NJ,9,f,15.0,5.01,10,1.59,0.334,5.60,18.4,0.36
23102,pct_CD4_16,NOD/ShiLtJ,13,f,22.9,3.63,10,1.15,0.158,15.7,27.6,1.58
23102,pct_CD4_16,CBA/J,16,f,13.9,1.50,9,0.499,0.108,11.0,15.7,0.19
23102,pct_CD4_16,BALB/cByJ,50,f,15.2,1.91,10,0.603,0.125,12.1,18.5,0.39
23102,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,126,f,0.0500,0.0524,5,0.0235,1.05,0,0.120,-1.95
23102,pct_CD4_16,B6D2F1/J,176,f,8.87,1.29,5,0.579,0.146,7.59,11.0,-0.59
23102,pct_CD4_16,C3H/HeJ,6,m,15.4,0.865,5,0.387,0.0563,14.5,16.5,0.08
23102,pct_CD4_16,FVB/NJ,9,m,18.1,2.75,5,1.23,0.152,14.9,22.3,0.44
23102,pct_CD4_16,NOD/ShiLtJ,13,m,21.8,2.66,10,0.842,0.122,18.6,25.6,0.93
23102,pct_CD4_16,CBA/J,16,m,16.2,1.32,10,0.418,0.0818,14.0,18.2,0.19
23102,pct_CD4_16,BALB/cByJ,50,m,17.2,1.95,9,0.649,0.113,14.9,20.5,0.32
23102,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,126,m,0.134,0.153,5,0.0686,1.14,0.0100,0.400,-1.95
