measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22915,MONO16,C3H/HeJ,6,f,0.0560,0.0117,10,0.00371,0.210,0.0400,0.0700,0.45
22915,MONO16,C57BL/6J,7,f,0.0266,0.0128,35,0.00217,0.482,0,0.0600,-0.92
22915,MONO16,DBA/2J,8,f,0.0955,0.0314,11,0.00947,0.329,0.0500,0.140,2.28
22915,MONO16,FVB/NJ,9,f,0.0360,0.0135,10,0.00427,0.375,0.0200,0.0600,-0.48
22915,MONO16,NOD/ShiLtJ,13,f,0.0465,0.0376,20,0.00841,0.809,0.0200,0.150,0.01
22915,MONO16,CBA/J,16,f,0.0495,0.0206,22,0.00439,0.415,0.0100,0.0900,0.15
22915,MONO16,BALB/cByJ,50,f,0.0433,0.0211,21,0.00459,0.486,0.0200,0.100,-0.14
22915,MONO16,NOD.CB17-Prkdc<scid>/J,126,f,0.0200,0.0105,10,0.00333,0.527,0.0100,0.0400,-1.22
22915,MONO16,B6D2F1/J,176,f,0.0438,0.0358,16,0.00894,0.817,0.0200,0.130,-0.12
22915,MONO16,C3H/HeJ,6,m,0.0536,0.0206,11,0.00622,0.385,0.0300,0.0900,0.03
22915,MONO16,C57BL/6J,7,m,0.0560,0.0408,30,0.00745,0.729,0.0100,0.190,0.16
22915,MONO16,DBA/2J,8,m,0.0718,0.0183,11,0.00553,0.255,0.0400,0.100,1.05
22915,MONO16,FVB/NJ,9,m,0.0536,0.0605,11,0.0183,1.13,0.0100,0.230,0.03
22915,MONO16,NOD/ShiLtJ,13,m,0.0471,0.0391,21,0.00854,0.830,0.0200,0.200,-0.34
22915,MONO16,CBA/J,16,m,0.0457,0.0273,23,0.00569,0.597,0.0100,0.110,-0.42
22915,MONO16,BALB/cByJ,50,m,0.0355,0.0153,22,0.00327,0.433,0.0100,0.0700,-0.99
22915,MONO16,NOD.CB17-Prkdc<scid>/J,126,m,0.0280,0.0181,10,0.00573,0.648,0.0100,0.0700,-1.41
22915,MONO16,B6D2F1/J,176,m,0.0870,0.0512,10,0.0162,0.589,0.0200,0.170,1.90
