measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112929,GrTime55m,BTBR T<+> Itpr3<tf>/J,1,f,667.7,210.4,23,43.873,0.3151,209.0,1009.0,2.07
112929,GrTime55m,CAST/EiJ,2,f,110.9,66.05,31,11.862,0.5955,20.732,319.4,-1.04
112929,GrTime55m,129S1/SvImJ,3,f,94.92,93.79,9,31.262,0.9881,0.0,281.9,-1.13
112929,GrTime55m,A/J,4,f,142.7,150.4,14,40.184,1.0538,4.9078,435.7,-0.87
112929,GrTime55m,BALB/cJ,5,f,78.27,74.61,18,17.585,0.9532,0.0,263.0,-1.23
112929,GrTime55m,C3H/HeJ,6,f,254.1,107.0,16,26.755,0.4212,85.8,484.1,-0.24
112929,GrTime55m,C57BL/6J,7,f,216.7,128.9,242,8.2836,0.5948,31.478,650.1,-0.45
112929,GrTime55m,DBA/2J,8,f,661.8,128.1,9,42.691,0.1935,396.3,794.6,2.04
112929,GrTime55m,FVB/NJ,9,f,130.8,64.38,15,16.623,0.4921,15.101,267.4,-0.93
112929,GrTime55m,LP/J,10,f,455.6,260.9,15,67.36,0.5726,65.06,884.5,0.89
112929,GrTime55m,NZB/BlNJ,11,f,377.5,187.5,16,46.867,0.4966,81.2,612.1,0.45
112929,GrTime55m,SWR/J,12,f,555.2,200.8,15,51.85,0.3617,292.5,909.7,1.44
112929,GrTime55m,NOD/ShiLtJ,13,f,159.7,66.38,16,16.596,0.4157,31.083,301.1,-0.77
112929,GrTime55m,PL/J,14,f,240.2,171.0,8,60.46,0.7118,69.77,532.8,-0.32
112929,GrTime55m,AKR/J,15,f,417.1,142.1,9,47.371,0.3407,177.6,616.7,0.67
112929,GrTime55m,CBA/J,16,f,397.8,148.4,10,46.944,0.3731,161.7,646.3,0.56
112929,GrTime55m,SJL/J,17,f,704.1,205.5,38,33.343,0.2919,263.3,1031.0,2.28
112929,GrTime55m,KK/HlJ,18,f,316.8,139.5,8,49.33,0.4404,143.8,557.3,0.11
112929,GrTime55m,MA/MyJ,20,f,451.2,95.28,8,33.688,0.2112,292.9,573.7,0.86
112929,GrTime55m,BUB/BnJ,24,f,327.3,76.76,8,27.138,0.2345,218.0,435.8,0.17
112929,GrTime55m,RIIIS/J,26,f,255.1,97.58,7,36.881,0.3825,100.2,377.6,-0.24
112929,GrTime55m,C58/J,28,f,249.5,178.4,8,63.07,0.7149,70.82,603.8,-0.27
112929,GrTime55m,SEA/GnJ,29,f,191.8,98.76,8,34.917,0.515,70.38,402.9,-0.59
112929,GrTime55m,I/LnJ,30,f,78.55,82.39,8,29.128,1.0488,0.0,258.8,-1.22
112929,GrTime55m,SM/J,31,f,181.4,61.69,8,21.81,0.34,106.7,284.5,-0.65
112929,GrTime55m,C57BR/cdJ,32,f,138.7,121.5,13,33.709,0.8766,10.867,381.4,-0.89
112929,GrTime55m,NON/ShiLtJ,34,f,333.7,139.8,14,37.376,0.4191,119.1,551.2,0.2
112929,GrTime55m,C57BLKS/J,35,f,265.8,80.37,11,24.231,0.3023,183.0,413.9,-0.18
112929,GrTime55m,NZW/LacJ,36,f,248.3,131.5,16,32.879,0.5297,44.964,515.3,-0.27
112929,GrTime55m,C57L/J,37,f,110.2,61.83,13,17.147,0.5608,18.25,187.9,-1.05
112929,GrTime55m,MOLF/EiJ,40,f,502.3,164.1,8,58.0,0.3266,228.7,715.8,1.15
112929,GrTime55m,WSB/EiJ,42,f,506.0,205.2,8,72.55,0.4056,73.62,784.9,1.17
112929,GrTime55m,CZECHII/EiJ,43,f,667.1,189.2,8,66.9,0.2836,378.3,1009.0,2.07
112929,GrTime55m,TALLYHO/JngJ,46,f,135.4,65.16,9,21.718,0.4813,46.687,232.4,-0.91
112929,GrTime55m,129X1/SvJ,47,f,157.0,105.9,6,43.247,0.6746,8.8403,330.0,-0.79
112929,GrTime55m,BALB/cByJ,50,f,98.19,41.851,8,14.797,0.4262,46.233,162.9,-1.11
112929,GrTime55m,129P3/J,56,f,126.9,78.14,19,17.927,0.6156,5.6943,285.8,-0.95
112929,GrTime55m,MRL/MpJ,58,f,182.5,122.2,10,38.654,0.6699,34.921,380.5,-0.64
112929,GrTime55m,C3HeB/FeJ,59,f,231.5,87.37,6,35.67,0.3775,158.0,361.0,-0.37
112929,GrTime55m,DBA/1J,65,f,695.9,169.3,15,43.705,0.2432,431.3,982.0,2.23
112929,GrTime55m,CBA/CaJ,77,f,571.8,134.7,17,32.676,0.2356,371.2,865.0,1.54
112929,GrTime55m,LG/J,78,f,176.1,181.6,8,64.19,1.031,0.0,488.7,-0.68
112929,GrTime55m,C3H/HeOuJ,93,f,190.9,91.07,15,23.515,0.477,49.675,340.3,-0.6
112929,GrTime55m,C57BL/10SnJ,94,f,154.6,69.35,9,23.116,0.4486,69.53,278.3,-0.8
112929,GrTime55m,PWD/PhJ,101,f,733.5,96.68,5,43.234,0.1318,631.0,864.0,2.44
112929,GrTime55m,NOR/LtJ,106,f,276.1,61.82,10,19.549,0.2239,201.7,391.2,-0.12
112929,GrTime55m,MSM/MsJ,120,f,509.6,222.1,8,78.53,0.4359,172.4,764.4,1.19
112929,GrTime55m,NZO/HlLtJ,122,f,223.3,97.68,8,34.536,0.4375,127.5,415.7,-0.41
112929,GrTime55m,NU/J,127,f,283.0,165.1,5,73.85,0.5835,122.3,514.3,-0.08
112929,GrTime55m,B6AF1/J,175,f,245.3,126.2,18,29.748,0.5144,56.63,498.5,-0.29
112929,GrTime55m,B6D2F1/J,176,f,240.5,31.997,13,8.8744,0.133,192.6,319.3,-0.32
112929,GrTime55m,B6CBAF1/J,177,f,290.1,139.4,9,46.471,0.4806,110.0,499.1,-0.04
112929,GrTime55m,B6SJLF1/J,178,f,394.6,111.5,27,21.456,0.2825,174.5,592.5,0.54
112929,GrTime55m,NZBWF1/J,179,f,290.2,165.9,10,52.45,0.5715,24.287,632.2,-0.04
112929,GrTime55m,C57BL/6NJ,182,f,194.5,163.6,212,11.235,0.8409,10.312,743.7,-0.58
112929,GrTime55m,B6129PF1/J,201,f,327.8,123.9,20,27.702,0.3779,67.67,550.0,0.17
112929,GrTime55m,B6C3F1/J,202,f,117.8,58.03,24,11.846,0.4927,29.824,241.5,-1.0
112929,GrTime55m,CAF1/J,215,f,144.2,84.24,10,26.64,0.5842,19.254,281.7,-0.86
112929,GrTime55m,CB6F1/J,216,f,120.7,39.403,8,13.931,0.3264,62.51,180.5,-0.99
112929,GrTime55m,PWK/PhJ,217,f,272.0,67.95,7,25.681,0.2498,177.3,402.7,-0.14
112929,GrTime55m,CByB6F1/J,321,f,166.9,83.78,8,29.621,0.502,78.08,320.1,-0.73
112929,GrTime55m,B6129SF1/J,330,f,393.9,128.8,9,42.939,0.3271,141.4,511.1,0.54
112929,GrTime55m,BTBR T<+> Itpr3<tf>/J,1,m,710.5,171.9,38,27.883,0.2419,392.3,1043.0,2.37
112929,GrTime55m,CAST/EiJ,2,m,243.9,97.02,14,25.93,0.3977,23.973,369.1,-0.4
112929,GrTime55m,129S1/SvImJ,3,m,176.5,177.2,18,41.762,1.0039,0.0,480.7,-0.8
112929,GrTime55m,A/J,4,m,220.9,147.4,12,42.556,0.6673,8.5,497.1,-0.54
112929,GrTime55m,BALB/cJ,5,m,147.4,72.96,25,14.592,0.495,15.51,296.7,-0.97
112929,GrTime55m,C3H/HeJ,6,m,217.7,108.1,12,31.215,0.4968,76.83,386.9,-0.55
112929,GrTime55m,C57BL/6J,7,m,267.4,148.5,394,7.4829,0.5555,47.656,660.6,-0.26
112929,GrTime55m,DBA/2J,8,m,418.1,97.69,13,27.095,0.2337,210.7,531.5,0.63
112929,GrTime55m,FVB/NJ,9,m,144.3,48.176,6,19.668,0.3339,91.83,222.6,-0.99
112929,GrTime55m,LP/J,10,m,391.5,216.6,27,41.692,0.5533,69.84,770.9,0.48
112929,GrTime55m,NZB/BlNJ,11,m,359.2,309.1,6,126.2,0.8606,114.5,963.6,0.28
112929,GrTime55m,SWR/J,12,m,524.2,194.2,7,73.4,0.3705,260.6,813.1,1.26
112929,GrTime55m,NOD/ShiLtJ,13,m,164.4,64.37,13,17.854,0.3914,54.05,262.8,-0.87
112929,GrTime55m,PL/J,14,m,201.6,116.9,8,41.333,0.5799,35.067,366.7,-0.65
112929,GrTime55m,AKR/J,15,m,449.9,233.5,10,73.85,0.519,110.0,800.7,0.82
112929,GrTime55m,CBA/J,16,m,517.9,160.7,9,53.58,0.3104,375.4,789.2,1.22
112929,GrTime55m,SJL/J,17,m,636.5,281.4,6,114.9,0.4422,161.2,961.7,1.93
112929,GrTime55m,KK/HlJ,18,m,265.6,148.5,8,52.5,0.5591,77.99,546.8,-0.27
112929,GrTime55m,MA/MyJ,20,m,563.3,75.22,8,26.594,0.1335,487.7,710.1,1.49
112929,GrTime55m,BUB/BnJ,24,m,247.3,112.7,8,39.863,0.4559,89.94,391.4,-0.38
112929,GrTime55m,RIIIS/J,26,m,321.1,76.9,7,29.065,0.2395,200.9,427.0,0.06
112929,GrTime55m,C58/J,28,m,318.0,200.5,8,70.89,0.6305,81.58,635.3,0.04
112929,GrTime55m,SEA/GnJ,29,m,307.1,110.2,7,41.662,0.359,156.1,477.2,-0.02
112929,GrTime55m,I/LnJ,30,m,186.7,89.33,7,33.764,0.4784,68.39,310.9,-0.74
112929,GrTime55m,SM/J,31,m,164.2,65.92,8,23.307,0.4014,78.59,278.7,-0.87
112929,GrTime55m,C57BR/cdJ,32,m,109.2,64.79,6,26.449,0.5932,41.533,220.1,-1.2
112929,GrTime55m,NON/ShiLtJ,34,m,222.4,119.9,13,33.255,0.539,85.41,467.1,-0.53
112929,GrTime55m,C57BLKS/J,35,m,320.1,139.4,19,31.981,0.4355,83.53,643.3,0.05
112929,GrTime55m,NZW/LacJ,36,m,299.5,145.5,16,36.376,0.4859,77.05,575.9,-0.07
112929,GrTime55m,C57L/J,37,m,175.6,74.26,11,22.391,0.423,44.359,295.0,-0.8
112929,GrTime55m,MOLF/EiJ,40,m,330.9,112.6,5,50.35,0.3402,173.5,441.7,0.12
112929,GrTime55m,WSB/EiJ,42,m,761.6,139.1,8,49.188,0.1827,494.1,922.9,2.67
112929,GrTime55m,CZECHII/EiJ,43,m,340.1,192.1,5,85.89,0.5647,35.204,555.7,0.17
112929,GrTime55m,TALLYHO/JngJ,46,m,203.2,87.51,13,24.271,0.4307,107.6,370.9,-0.64
112929,GrTime55m,129X1/SvJ,47,m,43.516,37.336,8,13.2,0.858,9.2492,102.2,-1.59
112929,GrTime55m,BALB/cByJ,50,m,96.35,59.9,13,16.613,0.6217,0.0,194.2,-1.27
112929,GrTime55m,129P3/J,56,m,293.3,120.3,10,38.05,0.4102,81.42,431.2,-0.11
112929,GrTime55m,MRL/MpJ,58,m,46.724,49.666,9,16.555,1.063,0.0,156.5,-1.57
112929,GrTime55m,C3HeB/FeJ,59,m,189.2,73.86,8,26.113,0.3903,91.63,288.8,-0.72
112929,GrTime55m,DBA/1J,65,m,542.4,204.5,19,46.92,0.3771,86.17,978.2,1.37
112929,GrTime55m,CBA/CaJ,77,m,550.0,205.4,17,49.826,0.3735,244.4,902.8,1.42
112929,GrTime55m,LG/J,78,m,232.3,158.1,7,59.77,0.6806,42.345,463.8,-0.47
112929,GrTime55m,C3H/HeOuJ,93,m,190.8,86.52,8,30.588,0.4534,98.5,329.5,-0.71
112929,GrTime55m,C57BL/10SnJ,94,m,218.9,117.9,14,31.5,0.5383,73.17,449.6,-0.55
112929,GrTime55m,PWD/PhJ,101,m,780.2,82.38,7,31.137,0.1056,695.6,893.5,2.78
112929,GrTime55m,NOR/LtJ,106,m,300.9,70.76,7,26.747,0.2352,201.8,395.4,-0.06
112929,GrTime55m,MSM/MsJ,120,m,359.4,201.1,3,116.1,0.5596,128.8,498.6,0.29
112929,GrTime55m,NZO/HlLtJ,122,m,251.5,42.238,7,15.964,0.168,169.9,303.6,-0.35
112929,GrTime55m,NU/J,127,m,530.2,187.7,5,83.94,0.354,230.6,702.3,1.3
112929,GrTime55m,B6AF1/J,175,m,325.6,132.3,25,26.454,0.4063,124.9,592.2,0.09
112929,GrTime55m,B6D2F1/J,176,m,221.8,35.003,11,10.554,0.1578,152.4,279.8,-0.53
112929,GrTime55m,B6CBAF1/J,177,m,282.6,107.8,9,35.929,0.3814,94.73,451.8,-0.17
112929,GrTime55m,B6SJLF1/J,178,m,631.6,182.0,6,74.3,0.2882,410.3,904.9,1.9
112929,GrTime55m,NZBWF1/J,179,m,354.7,139.0,17,33.703,0.3918,147.7,636.4,0.26
112929,GrTime55m,C57BL/6NJ,182,m,306.6,194.6,185,14.304,0.6346,46.467,748.2,-0.03
112929,GrTime55m,B6129PF1/J,201,m,359.9,176.0,13,48.81,0.4891,108.3,700.4,0.29
112929,GrTime55m,B6C3F1/J,202,m,149.2,61.22,12,17.672,0.4103,51.85,241.5,-0.96
112929,GrTime55m,CAF1/J,215,m,237.5,74.55,12,21.521,0.314,101.4,334.8,-0.44
112929,GrTime55m,CB6F1/J,216,m,101.6,33.899,18,7.9901,0.3338,48.857,163.4,-1.24
112929,GrTime55m,PWK/PhJ,217,m,309.1,24.145,5,10.798,0.0781,275.5,341.3,-0.01
112929,GrTime55m,CByB6F1/J,321,m,192.1,79.9,17,19.379,0.416,55.06,348.1,-0.71
112929,GrTime55m,B6129SF1/J,330,m,270.2,131.0,19,30.045,0.4847,39.073,531.2,-0.24
