measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36607,adr_medul_width,C57BL/6J,7,f,402,45.4,5,20.3,0.113,332,440,-1.43
36607,adr_medul_width,DBA/2J,8,f,524,98.1,6,40.0,0.187,418,649,0.29
36607,adr_medul_width,BXD1/TyJ,422,f,450,41.7,2,29.5,0.0926,421,480,-0.75
36607,adr_medul_width,BXD11/TyJ,423,f,415,0,1,0,0,415,415,-1.25
36607,adr_medul_width,BXD12/TyJ,424,f,404,31.8,2,22.5,0.0787,382,427,-1.40
36607,adr_medul_width,BXD13/TyJ,425,f,446,6.36,2,4.50,0.0143,441,450,-0.81
36607,adr_medul_width,BXD14/TyJ,426,f,412,59.4,2,42.0,0.144,370,454,-1.29
36607,adr_medul_width,BXD15/TyJ,427,f,568,77.0,4,38.5,0.135,477,639,0.91
36607,adr_medul_width,BXD16/TyJ,428,f,428,271,2,192,0.632,237,620,-1.06
36607,adr_medul_width,BXD18/TyJ,429,f,462,78.8,7,29.8,0.171,334,557,-0.58
36607,adr_medul_width,BXD19/TyJ,430,f,436,52.5,3,30.3,0.121,376,475,-0.95
36607,adr_medul_width,BXD2/TyJ,431,f,490,31.8,2,22.5,0.0649,468,513,-0.19
36607,adr_medul_width,BXD20/TyJ,432,f,623,118,3,68.0,0.189,490,715,1.69
36607,adr_medul_width,BXD21/TyJ,433,f,528,146,2,103,0.277,425,632,0.35
36607,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,436,f,521,33.9,2,24.0,0.0651,497,545,0.25
36607,adr_medul_width,BXD27/TyJ,438,f,541,60.6,4,30.3,0.112,477,620,0.53
36607,adr_medul_width,BXD28/TyJ,439,f,461,116,3,66.7,0.250,344,575,-0.60
36607,adr_medul_width,BXD31/TyJ,442,f,489,0,1,0,0,489,489,-0.20
36607,adr_medul_width,BXD32/TyJ,443,f,517,29.7,2,21.0,0.0574,496,538,0.19
36607,adr_medul_width,BXD33/TyJ,444,f,458,58.7,2,41.5,0.128,417,500,-0.64
36607,adr_medul_width,BXD34/TyJ,445,f,500,80.4,3,46.4,0.161,411,567,-0.05
36607,adr_medul_width,BXD36/TyJ,447,f,565,71.1,8,25.1,0.126,467,685,0.87
36607,adr_medul_width,BXD38/TyJ,449,f,534,163,2,116,0.306,419,650,0.43
36607,adr_medul_width,BXD39/TyJ,450,f,441,24.0,2,17.0,0.0545,424,458,-0.88
36607,adr_medul_width,BXD40/TyJ,451,f,432,83.4,2,59.0,0.193,373,491,-1.01
36607,adr_medul_width,BXD42/TyJ,453,f,349,128,8,45.3,0.367,177,547,-2.18
36607,adr_medul_width,BXD6/TyJ,454,f,601,86.4,4,43.2,0.144,509,699,1.38
36607,adr_medul_width,BXD8/TyJ,455,f,450,91.2,2,64.5,0.203,385,514,-0.75
36607,adr_medul_width,BXD9/TyJ,456,f,582,59.9,4,30.0,0.103,492,616,1.11
36607,adr_medul_width,BXD98/RwwJ,550,f,606,26.2,2,18.5,0.0432,587,624,1.45
36607,adr_medul_width,BXD99/RwwJ,551,f,534,117,4,58.4,0.219,404,686,0.43
36607,adr_medul_width,BXD100/RwwJ,552,f,601,31.2,3,18.0,0.0519,566,625,1.38
36607,adr_medul_width,BXD43/RwwJ,553,f,603,75.0,4,37.5,0.124,539,711,1.41
36607,adr_medul_width,BXD44/RwwJ,554,f,416,4.24,2,3.00,0.0102,413,419,-1.23
36607,adr_medul_width,BXD45/RwwJ,555,f,634,44.5,2,31.5,0.0703,602,665,1.85
36607,adr_medul_width,BXD48/RwwJ,556,f,615,135,4,67.5,0.220,485,764,1.58
36607,adr_medul_width,BXD50/RwwJ,558,f,634,66.9,3,38.6,0.105,562,694,1.85
36607,adr_medul_width,BXD51/RwwJ,559,f,583,74.8,4,37.4,0.128,514,687,1.13
36607,adr_medul_width,BXD55/RwwJ,563,f,548,0.707,2,0.500,0.00129,548,549,0.63
36607,adr_medul_width,BXD56/RwwJ,564,f,516,35.1,3,20.3,0.0680,476,540,0.18
36607,adr_medul_width,BXD60/RwwJ,566,f,538,39.2,6,16.0,0.0728,468,577,0.49
36607,adr_medul_width,BXD61/RwwJ,567,f,536,35.4,2,25.0,0.0660,511,561,0.46
36607,adr_medul_width,BXD62/RwwJ,568,f,339,166,3,96.1,0.491,193,520,-2.32
36607,adr_medul_width,BXD63/RwwJ,569,f,646,6.36,2,4.50,0.00984,642,651,2.02
36607,adr_medul_width,BXD65/RwwJ,571,f,454,40.3,4,20.2,0.0889,419,502,-0.70
36607,adr_medul_width,BXD66/RwwJ,572,f,509,42.0,3,24.3,0.0825,463,545,0.08
36607,adr_medul_width,BXD67/RwwJ,573,f,414,77.0,4,38.5,0.186,334,519,-1.26
36607,adr_medul_width,BXD68/RwwJ,574,f,471,86.3,2,61.0,0.183,410,532,-0.46
36607,adr_medul_width,BXD69/RwwJ,575,f,501,42.4,2,30.0,0.0847,471,531,-0.03
36607,adr_medul_width,BXD70/RwwJ,576,f,522,36.2,3,20.9,0.0693,484,556,0.26
36607,adr_medul_width,BXD71/RwwJ,577,f,501,69.0,3,39.8,0.138,432,570,-0.03
36607,adr_medul_width,BXD73/RwwJ,579,f,527,75.0,4,37.5,0.142,427,605,0.33
36607,adr_medul_width,BXD75/RwwJ,581,f,484,32.4,4,16.2,0.0669,448,515,-0.27
36607,adr_medul_width,BXD77/RwwJ,583,f,390,48.8,2,34.5,0.125,356,425,-1.60
36607,adr_medul_width,BXD73a/RwwJ,586,f,530,24.4,3,14.1,0.0461,509,557,0.38
36607,adr_medul_width,BXD83/RwwJ,588,f,501,32.6,3,18.8,0.0651,473,537,-0.03
36607,adr_medul_width,BXD84/RwwJ,589,f,517,57.6,3,33.2,0.111,465,579,0.19
36607,adr_medul_width,BXD85/RwwJ,590,f,518,8.49,2,6.00,0.0164,512,524,0.21
36607,adr_medul_width,BXD86/RwwJ,591,f,534,129,3,74.3,0.241,387,625,0.43
36607,adr_medul_width,BXD87/RwwJ,592,f,486,52.3,2,37.0,0.108,449,523,-0.25
36607,adr_medul_width,BXD89/RwwJ,594,f,458,83.4,2,59.0,0.182,399,517,-0.64
36607,adr_medul_width,BXD90/RwwJ,595,f,551,33.2,4,16.6,0.0603,532,601,0.67
36607,adr_medul_width,BXD65b/RwwJ,597,f,486,65.2,4,32.6,0.134,402,546,-0.25
36607,adr_medul_width,BXD48a/RwwJ,601,f,557,15.7,3,9.07,0.0282,546,575,0.76
36607,adr_medul_width,BXD65a/RwwJ,602,f,429,24.6,3,14.2,0.0573,406,455,-1.05
36607,adr_medul_width,C57BL/6J,7,m,426,27.3,4,13.6,0.0640,386,445,-1.80
36607,adr_medul_width,DBA/2J,8,m,434,40.7,5,18.2,0.0938,396,483,-1.68
36607,adr_medul_width,BXD1/TyJ,422,m,580,90.5,2,64.0,0.156,516,644,0.53
36607,adr_medul_width,BXD12/TyJ,424,m,472,29.7,2,21.0,0.0629,451,493,-1.11
36607,adr_medul_width,BXD13/TyJ,425,m,529,65.1,2,46.0,0.123,483,575,-0.24
36607,adr_medul_width,BXD14/TyJ,426,m,458,65.8,2,46.5,0.144,411,504,-1.32
36607,adr_medul_width,BXD15/TyJ,427,m,658,34.6,2,24.5,0.0527,633,682,1.72
36607,adr_medul_width,BXD16/TyJ,428,m,515,90.6,3,52.3,0.176,411,579,-0.45
36607,adr_medul_width,BXD18/TyJ,429,m,593,49.7,6,20.3,0.0837,552,686,0.73
36607,adr_medul_width,BXD19/TyJ,430,m,444,160,2,113,0.360,331,557,-1.53
36607,adr_medul_width,BXD2/TyJ,431,m,498,74.8,3,43.2,0.150,412,548,-0.71
36607,adr_medul_width,BXD20/TyJ,432,m,510,43.3,4,21.6,0.0849,447,539,-0.53
36607,adr_medul_width,BXD21/TyJ,433,m,498,0,1,0,0,498,498,-0.71
36607,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,436,m,587,131,4,65.4,0.223,479,761,0.64
36607,adr_medul_width,BXD27/TyJ,438,m,600,54.8,7,20.7,0.0914,494,658,0.84
36607,adr_medul_width,BXD28/TyJ,439,m,634,16.3,2,11.5,0.0257,622,645,1.35
36607,adr_medul_width,BXD29-Tlr4<lps-2J>/J,440,m,484,39.6,3,22.9,0.0819,438,509,-0.92
36607,adr_medul_width,BXD31/TyJ,442,m,598,128,2,90.5,0.214,507,688,0.81
36607,adr_medul_width,BXD32/TyJ,443,m,566,95.5,2,67.5,0.169,498,633,0.32
36607,adr_medul_width,BXD33/TyJ,444,m,650,60.9,3,35.2,0.0937,594,715,1.60
36607,adr_medul_width,BXD34/TyJ,445,m,596,10.4,3,6.00,0.0174,590,608,0.78
36607,adr_medul_width,BXD36/TyJ,447,m,553,88.0,3,50.8,0.159,466,642,0.12
36607,adr_medul_width,BXD38/TyJ,449,m,543,63.1,4,31.5,0.116,480,615,-0.03
36607,adr_medul_width,BXD39/TyJ,450,m,485,63.3,3,36.6,0.131,414,535,-0.91
36607,adr_medul_width,BXD40/TyJ,451,m,488,87.4,3,50.5,0.179,432,589,-0.86
36607,adr_medul_width,BXD42/TyJ,453,m,462,144,4,72.1,0.312,276,609,-1.26
36607,adr_medul_width,BXD6/TyJ,454,m,512,90.6,6,37.0,0.177,384,614,-0.50
36607,adr_medul_width,BXD8/TyJ,455,m,526,78.5,3,45.3,0.149,453,609,-0.29
36607,adr_medul_width,BXD9/TyJ,456,m,581,51.7,3,29.9,0.0891,545,640,0.55
36607,adr_medul_width,BXD98/RwwJ,550,m,634,33.9,3,19.6,0.0535,604,671,1.35
36607,adr_medul_width,BXD99/RwwJ,551,m,640,60.5,4,30.3,0.0946,600,729,1.45
36607,adr_medul_width,BXD100/RwwJ,552,m,581,96.2,2,68.0,0.166,513,649,0.55
36607,adr_medul_width,BXD43/RwwJ,553,m,554,76.0,4,38.0,0.137,475,656,0.14
36607,adr_medul_width,BXD44/RwwJ,554,m,459,32.1,3,18.6,0.0701,422,482,-1.30
36607,adr_medul_width,BXD45/RwwJ,555,m,384,7.07,2,5.00,0.0184,379,389,-2.44
36607,adr_medul_width,BXD48/RwwJ,556,m,664,63.0,8,22.3,0.0948,593,798,1.81
36607,adr_medul_width,BXD50/RwwJ,558,m,605,39.6,4,19.8,0.0654,570,657,0.91
36607,adr_medul_width,BXD51/RwwJ,559,m,577,77.8,2,55.0,0.135,522,632,0.49
36607,adr_medul_width,BXD55/RwwJ,563,m,560,135,4,67.6,0.241,382,699,0.23
36607,adr_medul_width,BXD56/RwwJ,564,m,490,168,2,118,0.342,372,609,-0.83
36607,adr_medul_width,BXD60/RwwJ,566,m,570,47.6,4,23.8,0.0835,505,614,0.38
36607,adr_medul_width,BXD61/RwwJ,567,m,567,13.6,3,7.84,0.0239,553,580,0.34
36607,adr_medul_width,BXD62/RwwJ,568,m,531,171,3,98.8,0.322,391,722,-0.21
36607,adr_medul_width,BXD63/RwwJ,569,m,712,0.707,2,0.500,0.000992,712,713,2.54
36607,adr_medul_width,BXD65/RwwJ,571,m,476,12.7,3,7.31,0.0266,462,486,-1.04
36607,adr_medul_width,BXD66/RwwJ,572,m,534,67.4,3,38.9,0.126,474,607,-0.16
36607,adr_medul_width,BXD67/RwwJ,573,m,517,79.2,4,39.6,0.153,414,601,-0.42
36607,adr_medul_width,BXD68/RwwJ,574,m,547,64.2,3,37.1,0.117,495,619,0.03
36607,adr_medul_width,BXD69/RwwJ,575,m,469,59.0,3,34.1,0.126,410,528,-1.15
36607,adr_medul_width,BXD70/RwwJ,576,m,519,137,4,68.5,0.264,409,717,-0.39
36607,adr_medul_width,BXD71/RwwJ,577,m,592,23.1,3,13.3,0.0391,570,616,0.72
36607,adr_medul_width,BXD73/RwwJ,579,m,594,90.0,4,45.0,0.152,527,718,0.75
36607,adr_medul_width,BXD75/RwwJ,581,m,483,64.3,3,37.1,0.133,427,553,-0.94
36607,adr_medul_width,BXD77/RwwJ,583,m,510,44.4,3,25.6,0.0870,463,551,-0.53
36607,adr_medul_width,BXD73a/RwwJ,586,m,538,101,2,71.5,0.188,467,610,-0.10
36607,adr_medul_width,BXD83/RwwJ,588,m,566,9.19,2,6.50,0.0163,559,572,0.32
36607,adr_medul_width,BXD84/RwwJ,589,m,534,78.9,3,45.6,0.148,478,624,-0.16
36607,adr_medul_width,BXD85/RwwJ,590,m,540,41.7,4,20.9,0.0774,502,589,-0.07
36607,adr_medul_width,BXD86/RwwJ,591,m,549,14.1,2,10.0,0.0258,539,559,0.06
36607,adr_medul_width,BXD87/RwwJ,592,m,600,57.3,2,40.5,0.0955,559,640,0.84
36607,adr_medul_width,BXD89/RwwJ,594,m,668,68.6,2,48.5,0.103,619,716,1.87
36607,adr_medul_width,BXD90/RwwJ,595,m,632,43.8,4,21.9,0.0693,591,694,1.32
36607,adr_medul_width,BXD65b/RwwJ,597,m,528,20.5,2,14.5,0.0388,514,543,-0.26
36607,adr_medul_width,BXD48a/RwwJ,601,m,519,167,2,118,0.322,401,637,-0.39
36607,adr_medul_width,BXD65a/RwwJ,602,m,490,35.6,3,20.5,0.0725,459,529,-0.83
