measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50205,maltose,BTBR T<+> Itpr3<tf>/J,1,m,32372866,0,1,0,0,32372866,32372866,0.12
50205,maltose,CAST/EiJ,2,m,913971,0,1,0,0,913971,913971,-0.47
50205,maltose,A/J,4,m,1700050,1973283,2,1395322,1.16,304728,3095372,-0.45
50205,maltose,BALB/cJ,5,m,2170840,2018863,3,1165591,0.930,23155,4029790,-0.44
50205,maltose,C3H/HeJ,6,m,130571,98735,2,69816,0.756,60754,200387,-0.48
50205,maltose,C57BL/6J,7,m,1115536,1513555,4,756778,1.36,30289,3302202,-0.46
50205,maltose,DBA/2J,8,m,2695974,2841258,4,1420629,1.05,85090,5460794,-0.43
50205,maltose,LP/J,10,m,10751313,0,1,0,0,10751313,10751313,-0.28
50205,maltose,SWR/J,12,m,117417,0,1,0,0,117417,117417,-0.48
50205,maltose,PL/J,14,m,140131,0,1,0,0,140131,140131,-0.48
50205,maltose,AKR/J,15,m,4293880,0,1,0,0,4293880,4293880,-0.40
50205,maltose,CBA/J,16,m,3314909,0,1,0,0,3314909,3314909,-0.42
50205,maltose,SJL/J,17,m,61061604,0,1,0,0,61061604,61061604,0.67
50205,maltose,KK/HlJ,18,m,283447,0,1,0,0,283447,283447,-0.48
50205,maltose,CE/J,25,m,112220,0,1,0,0,112220,112220,-0.48
50205,maltose,RIIIS/J,26,m,1717056,0,1,0,0,1717056,1717056,-0.45
50205,maltose,C58/J,28,m,20702158,0,1,0,0,20702158,20702158,-0.10
50205,maltose,SEA/GnJ,29,m,1033525,0,1,0,0,1033525,1033525,-0.47
50205,maltose,I/LnJ,30,m,3800495,0,1,0,0,3800495,3800495,-0.41
50205,maltose,NZW/LacJ,36,m,51514704,0,1,0,0,51514704,51514704,0.49
50205,maltose,129X1/SvJ,47,m,95957,0,1,0,0,95957,95957,-0.48
50205,maltose,LG/J,78,m,2591433,0,1,0,0,2591433,2591433,-0.44
50205,maltose,AXB1/PgnJ,230,m,16332,0,1,0,0,16332,16332,-0.48
50205,maltose,AXB10/PgnJ,231,m,5951226,0,1,0,0,5951226,5951226,-0.37
50205,maltose,AXB12/PgnJ,232,m,6256494,0,1,0,0,6256494,6256494,-0.37
50205,maltose,AXB13/PgnJ,233,m,1713652,0,1,0,0,1713652,1713652,-0.45
50205,maltose,AXB15/PgnJ,234,m,142287,0,1,0,0,142287,142287,-0.48
50205,maltose,AXB19a/PgnJ,235,m,32966176,0,1,0,0,32966176,32966176,0.14
50205,maltose,AXB19/PgnJ,236,m,23882004,0,1,0,0,23882004,23882004,-0.04
50205,maltose,AXB19b/PgnJ,238,m,10296857,10733444,2,7589691,1.04,2707165,17886548,-0.29
50205,maltose,AXB23/PgnJ,239,m,5122553,0,1,0,0,5122553,5122553,-0.39
50205,maltose,AXB24/PgnJ,240,m,212806695,300481815,2,212472729,1.41,333966,425279424,3.52
50205,maltose,AXB4/PgnJ,241,m,2083703,0,1,0,0,2083703,2083703,-0.45
50205,maltose,AXB5/PgnJ,242,m,28681860,0,1,0,0,28681860,28681860,0.06
50205,maltose,AXB6/PgnJ,243,m,10796549,0,1,0,0,10796549,10796549,-0.28
50205,maltose,AXB8/PgnJ,244,m,145787,0,1,0,0,145787,145787,-0.48
50205,maltose,BXA1/PgnJ,245,m,12408511,0,1,0,0,12408511,12408511,-0.25
50205,maltose,BXA11/PgnJ,246,m,1416884,0,1,0,0,1416884,1416884,-0.46
50205,maltose,BXA13/PgnJ,248,m,113908,0,1,0,0,113908,113908,-0.48
50205,maltose,BXA14/PgnJ,249,m,46703476,0,1,0,0,46703476,46703476,0.39
50205,maltose,BXA16/PgnJ,250,m,28283784,32754928,2,23161232,1.16,5122553,51445016,0.05
50205,maltose,BXA2/PgnJ,252,m,296785440,0,1,0,0,296785440,296785440,5.11
50205,maltose,BXA24/PgnJ,253,m,9874612,0,1,0,0,9874612,9874612,-0.30
50205,maltose,BXA25/PgnJ,254,m,1709448,0,1,0,0,1709448,1709448,-0.45
50205,maltose,BXA26/PgnJ,255,m,2695236,0,1,0,0,2695236,2695236,-0.43
50205,maltose,BXA4/PgnJ,256,m,168076,0,1,0,0,168076,168076,-0.48
50205,maltose,BXA7/PgnJ,257,m,21812064,0,1,0,0,21812064,21812064,-0.07
50205,maltose,BXA8/PgnJ,258,m,3455929,0,1,0,0,3455929,3455929,-0.42
50205,maltose,CXB1/ByJ,400,m,11891323,14113196,3,8148257,1.19,215757,27575078,-0.26
50205,maltose,CXB11/HiAJ,402,m,220724,257924,2,182380,1.17,38344,403104,-0.48
50205,maltose,CXB12/HiAJ,403,m,5723999,7137099,2,5046691,1.25,677308,10770690,-0.38
50205,maltose,CXB13/HiAJ,404,m,16306264,14309284,2,10118192,0.878,6188072,26424456,-0.18
50205,maltose,CXB3/ByJ,405,m,12180459,7325885,2,5180183,0.601,7000276,17360642,-0.26
50205,maltose,CXB6/ByJ,407,m,13355644,0,1,0,0,13355644,13355644,-0.23
50205,maltose,CXB7/ByJ,408,m,36481235,17949845,2,12692457,0.492,23788778,49173692,0.20
50205,maltose,CXB8/HiAJ,409,m,12990171,13960841,3,8060295,1.07,3537000,29025304,-0.24
50205,maltose,CXB9/HiAJ,410,m,1965373,2669450,3,1541208,1.36,194949,5035800,-0.45
50205,maltose,CXB2/ByJ,413,m,40867730,57707513,2,40805374,1.41,62357,81673104,0.28
50205,maltose,CXB4/ByJ,414,m,43022767,16710100,2,11815825,0.388,31206942,54838592,0.33
50205,maltose,BXD1/TyJ,422,m,35298272,0,1,0,0,35298272,35298272,0.18
50205,maltose,BXD12/TyJ,424,m,72522,0,1,0,0,72522,72522,-0.48
50205,maltose,BXD13/TyJ,425,m,17200562,0,1,0,0,17200562,17200562,-0.16
50205,maltose,BXD14/TyJ,426,m,12869690,0,1,0,0,12869690,12869690,-0.24
50205,maltose,BXD15/TyJ,427,m,7928218,0,1,0,0,7928218,7928218,-0.34
50205,maltose,BXD18/TyJ,429,m,1771842,0,1,0,0,1771842,1771842,-0.45
50205,maltose,BXD19/TyJ,430,m,8803559,2566529,2,1814810,0.292,6988749,10618369,-0.32
50205,maltose,BXD2/TyJ,431,m,5571144,0,1,0,0,5571144,5571144,-0.38
50205,maltose,BXD20/TyJ,432,m,34617640,0,1,0,0,34617640,34617640,0.17
50205,maltose,BXD21/TyJ,433,m,5122553,0,1,0,0,5122553,5122553,-0.39
50205,maltose,BXD22/TyJ,434,m,130139144,0,1,0,0,130139144,130139144,1.97
50205,maltose,BXD24/TyJ-Cep290<rd16>/J,436,m,1295971,0,1,0,0,1295971,1295971,-0.46
50205,maltose,BXD28/TyJ,439,m,150274790,203660004,2,144009370,1.36,6265420,294284160,2.35
50205,maltose,BXD29-Tlr4<lps-2J>/J,440,m,468561,0,1,0,0,468561,468561,-0.48
50205,maltose,BXD32/TyJ,443,m,4765532,0,1,0,0,4765532,4765532,-0.40
50205,maltose,BXD33/TyJ,444,m,1246752,0,1,0,0,1246752,1246752,-0.46
50205,maltose,BXD36/TyJ,447,m,1568650,0,1,0,0,1568650,1568650,-0.46
50205,maltose,BXD39/TyJ,450,m,57948304,0,1,0,0,57948304,57948304,0.61
50205,maltose,BXD40/TyJ,451,m,117298,0,1,0,0,117298,117298,-0.48
50205,maltose,BXD42/TyJ,453,m,35622520,0,1,0,0,35622520,35622520,0.19
50205,maltose,BXD6/TyJ,454,m,40032004,0,1,0,0,40032004,40032004,0.27
50205,maltose,BXD8/TyJ,455,m,9391185,0,1,0,0,9391185,9391185,-0.31
50205,maltose,BXD9/TyJ,456,m,11495056,0,1,0,0,11495056,11495056,-0.27
50205,maltose,BXD5/TyJ,457,m,17330520,0,1,0,0,17330520,17330520,-0.16
50205,maltose,BXD24/TyJ,458,m,233207,0,1,0,0,233207,233207,-0.48
50205,maltose,BXH10/TyJ,470,m,129105,0,1,0,0,129105,129105,-0.48
50205,maltose,BXH19/TyJ,474,m,48609856,0,1,0,0,48609856,48609856,0.43
50205,maltose,BXH2/TyJ,475,m,28602630,0,1,0,0,28602630,28602630,0.05
50205,maltose,BXH4/TyJ,477,m,214022256,67078978,2,47432000,0.313,166590256,261454256,3.55
50205,maltose,BXH6/TyJ,478,m,257826704,0,1,0,0,257826704,257826704,4.37
50205,maltose,BXH7/TyJ,479,m,19365386,0,1,0,0,19365386,19365386,-0.12
50205,maltose,BXH8/TyJ,480,m,69778928,0,1,0,0,69778928,69778928,0.83
50205,maltose,BXH9/TyJ,481,m,3836896,0,1,0,0,3836896,3836896,-0.41
50205,maltose,BXH20/KccJ,486,m,21873622,0,1,0,0,21873622,21873622,-0.07
50205,maltose,BXH22/KccJ,488,m,1043007,0,1,0,0,1043007,1043007,-0.47
