measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114598,ogtt_gluc_t150_HFD,CAST/EiJ,2,f,108.2,17.726,5,7.9272,0.1638,82.0,125.0,-0.35
114598,ogtt_gluc_t150_HFD,129S1/SvImJ,3,f,89.0,17.762,5,7.9436,0.1996,69.0,114.0,-1.32
114598,ogtt_gluc_t150_HFD,A/J,4,f,107.2,14.728,4,7.364,0.1373,96.0,127.0,-0.4
114598,ogtt_gluc_t150_HFD,C57BL/6J,7,f,136.0,21.517,3,12.423,0.1582,114.0,157.0,1.07
114598,ogtt_gluc_t150_HFD,DBA/2J,8,f,111.6,2.7928,5,1.249,0.025,109.0,115.0,-0.17
114598,ogtt_gluc_t150_HFD,NOD/ShiLtJ,13,f,151.9,131.5,10,41.568,0.8654,72.0,516.0,1.88
114598,ogtt_gluc_t150_HFD,WSB/EiJ,42,f,107.0,27.785,3,16.042,0.2597,89.0,139.0,-0.41
114598,ogtt_gluc_t150_HFD,PWK/PhJ,217,f,109.0,6.9761,4,3.4881,0.064,100.0,115.0,-0.31
114598,ogtt_gluc_t150_HFD,CAST/EiJ,2,m,211.0,28.284,2,20.0,0.134,191.0,231.0,1.0
114598,ogtt_gluc_t150_HFD,129S1/SvImJ,3,m,138.5,55.86,2,39.5,0.4033,99.0,178.0,-0.81
114598,ogtt_gluc_t150_HFD,A/J,4,m,222.2,31.019,5,13.872,0.1396,195.0,272.0,1.27
114598,ogtt_gluc_t150_HFD,C57BL/6J,7,m,184.0,20.494,4,10.247,0.1114,163.0,211.0,0.32
114598,ogtt_gluc_t150_HFD,DBA/2J,8,m,153.2,30.687,5,13.724,0.2003,124.0,205.0,-0.44
114598,ogtt_gluc_t150_HFD,NOD/ShiLtJ,13,m,145.6,33.828,5,15.128,0.2323,117.0,202.0,-0.63
114598,ogtt_gluc_t150_HFD,WSB/EiJ,42,m,204.2,73.96,5,33.076,0.3622,148.0,292.0,0.83
114598,ogtt_gluc_t150_HFD,PWK/PhJ,217,m,109.4,10.31,5,4.6109,0.0942,93.0,121.0,-1.53
